"Organe examinateur","Commission permanente parente","Présidents","Rapporteurs","Date de publication","Rapport","Statut"
"Mission d'évaluation et de contrôle des lois de financement de la sécurité sociale",,"Mme Annie Vidal et M. Jean-Carles Grelier","M. Cyrille Isaac-Sibille","2020-07-28T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3231","Close"
"Commission de la défense nationale et des forces armées",,"Mme Françoise Dumas","M. Charles de la Verpillière, Mme Françoise Dumas, Mme Laurence Trastour-Isnart et Mme Monica Michel-Brassart",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B5053","Close"
"Commission des affaires étrangères",,"M. Jean-Louis Bourlanges","M. M'jid El Guerrab et Mme Sira Sylla","2021-01-15T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3728","Close"
"Commission des affaires étrangères",,"M. Jean-Louis Bourlanges","Mme Maud Gatel et M. Didier Quentin","2021-12-23T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4822","Close"
"Commission des affaires étrangères",,"M. Jean-Louis Bourlanges","Mme Marion Lenne et M. Alain David","2021-06-07T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4213","Close"
"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République",,"Mme Yaël Braun-Pivet","M. Dominique Potier et Mme Coralie Dubost",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B5124","Close"
"Commission des affaires étrangères",,"M. Jean-Louis Bourlanges","Mme Bérengère Poletti",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2964","Close"
"Commission des affaires économiques",,"M. Roland Lescure","M. Julien Dive et Mme Pascale Boyer",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4786","Close"
"Comité d'évaluation et de contrôle des politiques publiques",,"M. Richard Ferrand","M. Régis Juanico et Mme Marie Tamarelle-Verhaeghe","2018-10-02T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1265","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques",,"M. Cédric Villani","M. Pierre Ouzoulias, M. Pierre Médevielle, Mme Anne Genetet et M. Philippe Bolo","2019-06-04T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B1919","Close"
"Délégation aux outre-mer",,"M. Olivier Serva","M. Raphaël Gérard, Mme Laurence Vanceunebrock et M. Gabriel Serville","2018-06-19T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1090","Close"
"Mission d’information visant à identifier les ressorts de l’abstention et les mesures permettant de renforcer la participation électorale",,"M. Xavier Breton","M. Stéphane Travert","2021-12-14T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4790","En cours"
"Comité d'évaluation et de contrôle des politiques publiques",,"M. Richard Ferrand","M. Rodrigue Kokouendo et M. François Cornut-Gentille","2018-06-05T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1014","Close"
"Commission des affaires culturelles et de l'éducation",,"M. Bruno Studer","M. Philippe Berta et Mme Karine Lebon","2021-05-25T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4181","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire",,"M. Éric Woerth","M. Éric Woerth","2019-07-09T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2104","Close"
"Commission des affaires économiques",,"M. Roland Lescure","M. Roland Lescure",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3015","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire",,"M. Éric Woerth","M. Marc Le Fur et M. Laurent Saint-Martin","2019-05-31T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1945","Close"
"Commission du développement durable et de l'aménagement du territoire",,"Mme Laurence Maillart-Méhaignerie","M. Bruno Duvergé",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2068","Close"
"Commission de la défense nationale et des forces armées",,"Mme Françoise Dumas","Mme Anissa Khedher et Mme Laurence Trastour-Isnart","2019-11-13T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2247","Close"
"Délégation française à l'Assemblée parlementaire de l'OTAN",,,"M. Philippe Folliot","2018-12-21T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1515","Close"
"Délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes",,"Mme Marie-Pierre Rixain","Mme Marie-Noëlle Battistel et M. Erwan Balanant","2021-03-12T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3950","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire",,"M. Éric Woerth","M. Éric Diard et Mme Émilie Cariou","2020-09-18T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3341","Close"
"Commission d’enquête sur les dysfonctionnements et manquements de la politique pénitentiaire française",,"M. Philippe Benassaya","Mme Caroline Abadie","2022-01-26T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B4906","En cours"
"Office parlementaire d'évaluation des choix scientifiques et technologiques",,"M. Cédric Villani","M. Cédric Villani et M. Gérard Longuet",,"https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B4373","Close"
"Délégation française à l'Assemblée parlementaire du Conseil de l'Europe",,"Mme Nicole Trisse","Mme Nicole Trisse","2021-11-02T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4610","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","M. Pieyre-Alexandre Anglade et M. Pierre-Henri Dumont",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4749","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","Mme Typhanie Degois","2017-10-25T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B0317","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire",,"M. Éric Woerth","Mme Cendra Motin",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4928","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire",,"M. Éric Woerth","Mme Christine Pires Beaune",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3484","Close"
"Commission des affaires culturelles et de l'éducation",,"M. Bruno Studer","M. Cédric Roussel et M. Régis Juanico",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3229","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire",,"M. Éric Woerth","M. Éric Woerth","2021-12-08T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4753","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques",,"M. Cédric Villani","M. Patrick Hetzel",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4932","Close"
"Commission des affaires sociales",,"Mme Fadila Khattabi","M. Cyrille Isaac-Sibille","2021-07-22T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4319","Close"
"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République",,"Mme Yaël Braun-Pivet","M. Jean Terlier et M. Antoine Savignat",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3233","Close"
"Comité d'évaluation et de contrôle des politiques publiques",,"M. Richard Ferrand","Mme Sylvie Tolmont et Mme Nathalie Sarles","2022-02-22T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B5055","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","Mme Liliana Tanguy et M. Pierre-Henri Dumont",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2286","Close"
"Délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes",,"Mme Marie-Pierre Rixain","Mme Nadia Hai et Mme Annie Chapelier",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B0822","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire",,"M. Éric Woerth","M. Éric Woerth",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3197","Close"
"Commission des affaires économiques",,"M. Roland Lescure","M. Éric Bothorel et Mme Laure de La Raudière","2017-10-02T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B0213","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","M. Thierry Michels et M. Éric Straumann",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2035","Close"
"Délégation française à l'Assemblée parlementaire de l'OTAN",,,"M. Philippe Michel-Kleisbauer","2022-03-22T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B5126","Close"
"Mission d’information commune sur la conditionnalité des aides publiques aux entreprises",,,"M. Saïd Ahamada, Mme Barbara Bessot Ballot, M. Dominique Da Silva et Mme Laurianne Rossi","2021-04-07T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4040","En cours"
"Comité d'évaluation et de contrôle des politiques publiques",,"M. Richard Ferrand","M. Julien Dive et Mme Marie Tamarelle-Verhaeghe","2022-03-01T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B5130","Close"
"Commission des affaires étrangères",,"M. Jean-Louis Bourlanges","Mme Marielle de Sarnez",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3698","Close"
"Commission des affaires étrangères",,"M. Jean-Louis Bourlanges","M. Jean-François Portarrieu et M. Maurice Leroy",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1271","Close"
"Délégation française à l'Assemblée parlementaire du Conseil de l'Europe",,"Mme Nicole Trisse","Mme Nicole Trisse","2019-07-26T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2182","Close"
"Délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes",,"Mme Marie-Pierre Rixain","M. Stéphane Viry et Mme Céline Calvez","2018-06-04T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1016","Close"
"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République",,"Mme Yaël Braun-Pivet","M. Didier Paris et M. Xavier Breton","2019-12-23T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2540","Close"
"Mission d'information sur l'aide sociale à l'enfance",,"M. Alain Ramadier","Mme Perrine Goulet","2019-07-05T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2110","En cours"
"Commission des affaires culturelles et de l'éducation",,"M. Bruno Studer","M. Laurent Garcia et Mme George Pau-Langevin",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B0861","Close"
"Commission des affaires sociales",,"Mme Fadila Khattabi","Mme Caroline Fiat et Mme Martine Wonner","2019-09-25T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2249","Close"
"Commission des affaires étrangères",,"M. Jean-Louis Bourlanges","Mme Marion Lenne","2018-01-25T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B0431","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire",,"M. Éric Woerth","M. Philippe Chassaing",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2074","Close"
"Commission des affaires culturelles et de l'éducation",,"M. Bruno Studer","M. Bruno Studer et M. Maxime Minot","2018-02-06T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B0610","Close"
"Commission des affaires culturelles et de l'éducation",,"M. Bruno Studer","Mme Emmanuelle Anthoine et M. Raphaël Gérard","2019-09-30T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2253","Close"
"Commission d'enquête sur l'impact économique, industriel et environnemental des énergies renouvelables, sur la transparence des financements et sur l'acceptabilité sociale des politiques de transition énergétique",,"M. Julien Aubert","Mme Marjolaine Meynier-Millefert",,"https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B2195","En cours"
"Délégation aux outre-mer",,"M. Olivier Serva","M. Jean-Hugues Ratenon, M. Mansour Kamardine et Mme Stéphanie Atger","2021-10-26T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4608","Close"
"Délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes",,"Mme Marie-Pierre Rixain","Mme Marie-Noëlle Battistel et Mme Cécile Muschotti","2020-09-23T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3343","Close"
"Délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes",,"Mme Marie-Pierre Rixain","Mme Marie-Pierre Rixain",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2396","Close"
"Commission d'enquête relative à l'état des lieux, la déontologie, les pratiques et les doctrines de maintien de l'ordre",,"M. Jean-Michel Fauvergue","M. Jean-Michel Fauvergue","2021-01-29T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B3786","En cours"
"Commission des affaires sociales",,"Mme Fadila Khattabi","Mme Ericka Bareigts et M. Cyrille Isaac-Sibille",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1234","Close"
"Commission de la défense nationale et des forces armées",,"Mme Françoise Dumas","M. Charles de la Verpillière et M. Jacques Marilossian",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3490","Close"
"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République",,"Mme Yaël Braun-Pivet","M. Olivier Marleix et M. Raphaël Gauvain","2021-07-15T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4325","Close"
"Délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes",,"Mme Marie-Pierre Rixain","Mme Isabelle Rauch","2018-04-20T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B0896","Close"
"Délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes",,"Mme Marie-Pierre Rixain","Mme Sophie Panonacle et Mme Marie-Noëlle Battistel",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1986","Close"
"Commission des affaires culturelles et de l'éducation",,"M. Bruno Studer","M. Bruno Studer et Mme Maud Petit","2020-02-10T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2650","Close"
"Commission des affaires économiques",,"M. Roland Lescure","Mme Valéria Faure-Muntian et M. Daniel Fasquelle","2020-06-30T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3127","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire",,"M. Éric Woerth","Mme Stella Dupont","2019-06-21T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2041","Close"
"Comité d'évaluation et de contrôle des politiques publiques",,"M. Richard Ferrand","M. Régis Juanico et Mme Marie Tamarelle-Verhaeghe","2021-07-27T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4400","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques",,"M. Cédric Villani","Mme Annick Jacquemet",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4794","Close"
"Délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes",,"Mme Marie-Pierre Rixain","M. Guillaume Gouffier-Cha et Mme Sophie Auconie",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2184","Close"
"Commission des affaires sociales",,"Mme Fadila Khattabi","Mme Mireille Robert et Mme Josiane Corneloup","2020-12-07T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3632","Close"
"Mission d'information commune sur la revalorisation des friches industrielles, commerciales et administratives",,"Mme Marie-Noëlle Battistel","Mme Stéphanie Kerbarh et M. Damien Adam","2021-02-03T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3811","En cours"
"Commission des finances, de l'économie générale et du contrôle budgétaire",,"M. Éric Woerth","M. Laurent Saint-Martin","2020-07-22T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3202","Close"
"Délégation aux outre-mer",,"M. Olivier Serva","M. David Lorion et M. Lénaïck Adam","2019-05-21T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1949","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques",,"M. Cédric Villani","Mme Huguette Tiegna",,"https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B5145","Close"
"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République",,"Mme Yaël Braun-Pivet","M. Alain Tourret et M. Sébastien Huyghe","2020-02-20T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2685","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","M. Christophe Jerretie","2021-01-25T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3775","Close"
"Commission du développement durable et de l'aménagement du territoire",,"Mme Laurence Maillart-Méhaignerie","M. Jean-François Cesarini et M. Bertrand Pancher","2020-01-27T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2609","Close"
"Commission des affaires économiques",,"M. Roland Lescure","M. Denis Sommer et M. Daniel Fasquelle",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2076","Close"
"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République",,"Mme Yaël Braun-Pivet","M. Jean Terlier et Mme Cécile Untermaier",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1702","Close"
"Délégation aux collectivités territoriales et à la décentralisation",,"M. Jean-René Cazeneuve","M. Christophe Jerretie, M. Charles de Courson, M. Arnaud Viala et M. Jean-René Cazeneuve","2018-05-16T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B0912","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques",,"M. Cédric Villani","M. Loïc Prud'homme, Mme Angèle Préville, M. Claude de Ganay, M. Cédric Villani, Mme Valéria Faure-Muntian, M. Jean-Luc Fugit, M. Roland Courteau, Mme Huguette Tiegna, M. Ronan Le Gleut, M. Gérard Longuet, Mme Anne Genetet, M. Didier Baichère, M. Jérôme Bignon et Mme Catherine Procaccia","2019-05-05T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B1823","Close"
"Délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes",,"Mme Marie-Pierre Rixain","Mme Isabelle Rauch","2021-11-02T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4614","Close"
"Commission des affaires économiques",,"M. Roland Lescure","Mme Marie-Noëlle Battistel, M. Anthony Cellier et M. Philippe Bolo","2020-07-08T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3170","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","Mme Carole Grandjean","2018-03-09T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B0755","Close"
"Commission des affaires étrangères",,"M. Jean-Louis Bourlanges","M. Rodrigue Kokouendo et Mme Bérengère Poletti","2018-06-29T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1057","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire",,"M. Éric Woerth","M. Jean-François Parigi et Mme Bénédicte Peyrol","2018-09-24T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1236","Close"
"Commission d'enquête sur la situation et les pratiques de la grande distribution et de ses groupements dans leurs relations commerciales avec les fournisseurs",,"M. Thierry Benoit","M. Grégory Besson-Moreau","2019-10-01T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B2268","En cours"
"Commission des affaires européennes",,"Mme Sabine Thillaye","Mme Caroline Janvier et M. Joaquim Pueyo",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3237","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","M. Thierry Michels et Mme Marietta Karamanli","2021-07-27T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4327","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","M. Christophe Naegelen et M. Ludovic Mendes","2018-05-02T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B0898","Close"
"Délégation française à l'Assemblée parlementaire du Conseil de l'Europe",,"Mme Nicole Trisse","Mme Nicole Trisse",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3738","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","M. Alexandre Holroyd et Mme Michèle Tabarot","2018-05-25T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B0969","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire",,"M. Éric Woerth","M. Laurent Saint-Martin",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4402","Close"
"Délégation française à l'Assemblée parlementaire du Conseil de l'Europe",,"Mme Nicole Trisse","Mme Nicole Trisse",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B0973","Close"
"Commission de la défense nationale et des forces armées",,"Mme Françoise Dumas","M. François André et M. Joaquim Pueyo","2018-02-28T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B0718","Close"
