"Identifiant de la nomination","Identifiant du député","Prénom et nom du député","Identifiant de l'organe","Type de l'organe","Libellé de l'organe","Début de la nomination","Fin de la nomination","Qualité de la nomination"
"PM775155","PA774960","Isabelle Santiago","PO733652","GA","France-Côte d'Ivoire","2020-10-01","","Membre"
"PM738014","PA333421","Bertrand Pancher","PO733342","GA","France-Maroc","2017-10-06","","Membre"
"PM751787","PA720354","Jean-Michel Jacques","PO747205","GE","Sécurité","2018-02-22","2020-01-15","Membre"
"PM752698","PA267233","Christophe Bouillon","PO746977","GE","Impact des changements climatiques","2018-03-07","2020-06-17","Vice-Président"
"PM758307","PA722268","Martine Wonner","PO733367","GA","France-Emirats Arabes Unis","2018-07-20","","Membre"
"PM751966","PA720178","Laurent Garcia","PO746925","GE","Fin de vie","2018-02-23","2022-01-29","Membre"
"PM739104","PA998","Olivier Dassault","PO733522","GA","France-Cuba","2017-10-11","2021-03-07","Membre"
"PM759218","PA718910","Claire Pitollat","PO747200","GE","Secteur aéronautique et spatial","2018-10-02","","Membre"
"PM752877","PA721506","Brigitte Kuster","PO746629","GE","Antisémitisme","2018-03-08","","Membre"
"PM742410","PA1630","Michel Herbillon","PO733412","GA","France-Russie","2017-10-31","","Secrétaire"
"PM753788","PA720394","Nicole Trisse","PO747084","GE","Modernisation des activités agricoles et structuration des filières","2018-03-19","","Membre"
"PM746229","PA720622","Carole Bureau-Bonnard","PO733022","GA","France-Bahrein","2017-11-09","","Vice-Président"
"PM748485","PA718894","Loïc Dombreval","PO746735","GE","Condition animale","2018-02-01","","Membre"
"PM744053","PA718838","Fabrice Brun","PO733637","GA","France-Belgique","2017-11-21","","Secrétaire"
"PM747753","PA721486","Christophe Naegelen","PO733047","GEVI","Groupe d'études à vocation internationale sur les questions de la République populaire démocratique de Corée (Corée du Nord )","2017-11-30","","Vice-Président"
"PM750880","PA610681","Ericka Bareigts","PO747099","GE","Parcs nationaux, parcs naturels régionaux et aires protégées","2018-02-20","2020-07-13","Membre"
"PM743321","PA718868","Michel Larive","PO733412","GA","France-Russie","2017-11-14","","Membre"
"PM750267","PA718756","Aude Bono-Vandorme","PO746674","GE","Cheval","2018-02-28","","Membre"
"PM740799","PA1838","Jean Lassalle","PO733027","GA","France-Somalie","2017-10-24","","Membre"
"PM753967","PA719372","Guillaume Kasbarian","PO747007","GE","Internet et société numérique","2018-03-21","2020-01-15","Membre"
"PM749396","PA719162","Jacqueline Dubois","PO747215","GE","Sport","2018-02-12","","Membre"
"PM735496","PA610667","Gabriel Serville","PO733062","GA","France-Suriname","2017-09-28","2021-08-01","Membre"
"PM748664","PA722070","Pierre Henriet","PO747155","GE","République et religions","2018-02-01","2020-01-15","Président"
"PM751791","PA606202","Françoise Dumas","PO747205","GE","Sécurité","2018-02-22","2020-01-15","Membre"
"PM751178","PA719412","Sandrine Le Feur","PO747276","GE","Villes moyennes","2018-02-19","","Membre"
"PM743500","PA719660","Christelle Dubos","PO732974","GA","France-Argentine","2017-11-15","2018-11-16","Secrétaire"
"PM754878","PA720414","Patrice Perrot","PO746852","GE","Économie verte et économie circulaire","2018-03-02","","Membre"
"PM750446","PA606202","Françoise Dumas","PO747266","GE","Vigne, vin et œnologie","2018-02-08","","Membre"
"PM782284","PA719592","Benoit Simian","PO733412","GA","France-Russie","2021-03-30","","Membre"
"PM758311","PA719294","Mireille Clapot","PO733462","GEVI","Groupe d'études à vocation internationale France-Palestine","2018-07-20","","Membre"
"PM735675","PA721142","Paula Forteza","PO732974","GA","France-Argentine","2017-09-28","","Membre"
"PM752089","PA606675","François André","PO746618","GE","Alimentation et santé","2018-02-27","2020-02-11","Membre"
"PM751970","PA721286","Alain Ramadier","PO746925","GE","Fin de vie","2018-02-23","","Membre"
"PM755789","PA721410","Émilie Bonnivard","PO746669","GE","Chasse, pêche et territoires","2018-04-20","","Membre"
"PM751357","PA345722","Constance Le Grip","PO746972","GE","Illettrisme et illectronisme","2018-02-20","","Membre"
"PM750625","PA720900","Cécile Rilhac","PO747261","GE","Vie associative et bénévolat","2018-02-15","","Membre"
"PM746054","PA333285","Guillaume Garot","PO733307","GA","France-Japon","2017-10-12","","Membre"
"PM736586","PA719550","Liliana Tanguy","PO733227","GA","France-Albanie","2017-10-02","","Membre"
"PM752881","PA345722","Constance Le Grip","PO746629","GE","Antisémitisme","2018-03-08","","Membre"
"PM766168","PA721560","Benjamin Griveaux","PO747271","GE","Villes et banlieues","2019-07-02","2021-05-12","Membre"
"PM735854","PA719130","Monica Michel-Brassart","PO733522","GA","France-Cuba","2017-09-28","","Membre"
"PM752268","PA335054","Marietta Karamanli","PO746837","GE","Économie numérique de la donnée, de la connaissance et de l'intelligence artificielle","2018-03-05","","Membre"
"PM751536","PA677483","Stéphane Mazars","PO747215","GE","Sport","2018-02-21","","Vice-Président"
"PM750092","PA2377","Bernard Perrut","PO747215","GE","Sport","2018-02-14","","Membre"
"PM737497","PA267673","Philippe Folliot","PO733017","GA","France-Congo","2017-10-05","2020-09-30","Membre"
"PM753792","PA720976","Max Mathiasin","PO747084","GE","Modernisation des activités agricoles et structuration des filières","2018-03-19","","Membre"
"PM750804","PA334116","Jacqueline Maquet","PO746659","GE","Cancer","2018-02-16","","Membre"
"PM759401","PA755549","Sylvain Brial","PO743840","GEVI","Groupe d'études à vocation internationale sur les Iles du Pacifique","2018-10-08","","Membre"
"PM753179","PA720116","Anne-France Brunet","PO747124","GE","Politique aéroportuaire","2018-03-11","2020-01-15","Membre"
"PM752447","PA718850","Pierre Cordier","PO746644","GE","Attractivité de la France – export – investissement – compétitivité","2018-02-20","","Membre"
"PM750271","PA1198","Laurence Dumont","PO747072","GE","Mineurs non accompagnés","2018-02-14","","Membre"
"PM737676","PA266793","Jean-Yves Bony","PO733427","GA","France-Slovénie","2017-10-05","","Membre"
"PM753971","PA720298","Émilie Cariou","PO747007","GE","Internet et société numérique","2018-03-21","2020-01-15","Membre"
"PM736944","PA267324","Jean-Jacques Gaultier","PO733072","GA","France-Québec","2017-10-03","","Membre"
"PM753358","PA718810","Mireille Robert","PO747002","GE","Handicap Inclusion","2018-03-14","","Membre"
"PM752626","PA2952","Jean-Luc Warsmann","PO746669","GE","Chasse, pêche et territoires","2018-03-06","","Membre"
"PM751182","PA719728","Gaël Le Bohec","PO747276","GE","Villes moyennes","2018-02-19","","Membre"
"PM738587","PA223837","Bernard Brochand","PO733127","GA","France-Thaïlande","2017-10-10","","Membre"
"PM754882","PA720976","Max Mathiasin","PO746852","GE","Économie verte et économie circulaire","2018-03-02","","Membre"
"PM750450","PA719830","Nicolas Démoulin","PO747266","GE","Vigne, vin et œnologie","2018-02-08","","Membre"
"PM754269","PA721118","Moetai Brotherson","PO733387","GA","France-Islande","2017-11-21","","Vice-Président"
"PM763005","PA719550","Liliana Tanguy","PO733032","GA","France-Egypte","2019-03-05","","Membre"
"PM740369","PA720286","Caroline Fiat","PO733302","GA","France-Royaume des Pays-Bas","2017-10-17","","Membre"
"PM753537","PA719890","Danielle Brulebois","PO747135","GE","Presse","2018-03-14","","Membre"
"PM766705","PA721174","Joachim Son-Forget","PO733642","GA","France-Norvège","2019-07-22","","Membre"
"PM755793","PA719918","Fabien Lainé","PO746669","GE","Chasse, pêche et territoires","2018-04-20","","Membre"
"PM752805","PA719608","Emmanuelle Ménard","PO746679","GE","Chrétiens d'orient","2018-03-07","","Secrétaire"
"PM751361","PA335612","Jean-Paul Lecoq","PO746899","GE","Enjeux économiques de la filière industrielle énergétique","2018-03-13","","Membre"
"PM738766","PA608826","Virginie Duby-Muller","PO733597","GA","France-Brésil","2017-10-10","","Membre"
"PM741893","PA719652","Véronique Hammerer","PO733092","GA","France-Djibouti","2017-10-26","","Membre"
"PM771475","PA721864","Souad Zitouni","PO763259","GE","Prévention santé","2020-04-24","","Membre"
"PM754448","PA724827","Ramlati Ali","PO746935","GE","Francophonie","2018-03-28","","Membre"
"PM736590","PA719550","Liliana Tanguy","PO733427","GA","France-Slovénie","2017-10-02","","Membre"
"PM749145","PA2960","Éric Woerth","PO746674","GE","Cheval","2018-02-28","","Membre"
"PM752272","PA721054","David Lorion","PO746977","GE","Impact des changements climatiques","2018-03-05","","Membre"
"PM739677","PA721644","Rodrigue Kokouendo","PO733017","GA","France-Congo","2017-10-12","","Membre"
"PM735245","PA721976","Bruno Millienne","PO733287","GA","France-Laos","2017-09-26","","Membre"
"PM751540","PA720684","Pierre-Henri Dumont","PO747215","GE","Sport","2018-02-21","","Vice-Président"
"PM755359","PA722252","Marie-Pierre Rixain","PO747052","GE","Lutte contre les addictions","2018-04-11","2020-01-15","Vice-Président"
"PM753183","PA998","Olivier Dassault","PO746674","GE","Cheval","2018-03-12","2021-03-07","Membre"
"PM740727","PA722030","Pierre-Yves Bournazel","PO733117","GA","France-Chine","2017-10-24","","Vice-Président"
"PM736156","PA721466","Gilles Le Gendre","PO733352","GA","France-Liban","2017-10-02","","Membre"
"PM749324","PA267673","Philippe Folliot","PO746821","GE","Économie du sport","2018-02-09","2020-09-30","Membre"
"PM752451","PA335532","George Pau-Langevin","PO747047","GE","Livre et économie du livre et du papier","2018-03-06","2020-11-20","Membre"
"PM739856","PA330909","Vincent Descoeur","PO733057","GA","France-Italie","2017-10-13","","Membre"
"PM735424","PA719138","Michel Castellani","PO733342","GA","France-Maroc","2017-09-27","","Membre"
"PM785733","PA783468","Lamia El Aaraje","PO747109","GE","Pauvreté, précarité et sans-abri","2021-09-16","2022-01-28","Membre"
"PM765006","PA720054","Yannick Haury","PO763254","GE","Objectifs de développement durable","2019-05-07","","Membre"
"PM737680","PA266793","Jean-Yves Bony","PO733672","GA","France-Amérique centrale","2017-10-05","","Membre"
"PM754094","PA1874","Marc Le Fur","PO747124","GE","Politique aéroportuaire","2018-03-21","2020-01-15","Membre"
"PM751106","PA719440","Anthony Cellier","PO746684","GE","Cinéma et production audiovisuelle","2018-02-19","","Membre"
"PM740194","PA695100","Meyer Habib","PO733087","GA","France-Colombie","2017-10-13","","Membre"
"PM753362","PA720074","Caroline Janvier","PO747002","GE","Handicap Inclusion","2018-03-14","","Membre"
"PM743894","PA720394","Nicole Trisse","PO743840","GEVI","Groupe d'études à vocation internationale sur les Iles du Pacifique","2017-11-08","","Secrétaire"
"PM740906","PA1838","Jean Lassalle","PO733587","GA","France-Moldavie","2017-10-24","","Membre"
"PM752630","PA719700","Philippe Huppé","PO746669","GE","Chasse, pêche et territoires","2018-03-06","","Membre"
"PM738591","PA223837","Bernard Brochand","PO733367","GA","France-Emirats Arabes Unis","2017-10-10","","Membre"
"PM735603","PA334843","Patrice Verchère","PO733011","GA","France-Afghanistan","2017-09-28","2020-06-17","Membre"
"PM752017","PA720900","Cécile Rilhac","PO746649","GE","Autisme","2018-02-26","","Membre"
"PM755717","PA720446","Brigitte Liso","PO746957","GE","Gens du voyage","2018-04-17","","Vice-Président"
"PM754273","PA335612","Jean-Paul Lecoq","PO747225","GE","Statut des travailleurs mobiles en Europe","2018-03-23","","Membre"
"PM737246","PA721398","Typhanie Degois","PO733297","GA","France-Azerbaïdjan","2017-10-04","","Membre"
"PM753541","PA330008","Xavier Breton","PO746689","GE","Commerce, artisanat et métiers d'art","2018-03-15","","Membre"
"PM738770","PA608826","Virginie Duby-Muller","PO733627","GA","France-Espagne","2017-10-10","","Membre"
"PM755184","PA266788","Pierre Morel-À-L'Huissier","PO747094","GE","Montagne","2018-04-03","","Vice-Président"
"PM742728","PA607553","Dominique Potier","PO733397","GA","France-Vietnam","2017-11-08","","Vice-Président"
"PM754452","PA722178","Jacques Maire","PO747155","GE","République et religions","2018-03-14","2020-01-15","Vice-Président"
"PM750020","PA267378","Geneviève Levy","PO746624","GE","Amiante","2018-02-09","","Membre"
"PM737425","PA720342","Nicole Le Peih","PO733627","GA","France-Espagne","2017-10-04","","Membre"
"PM753720","PA719608","Emmanuelle Ménard","PO746904","GE","Enseignement privé sous contrat et hors contrat","2018-03-16","","Membre"
"PM760666","PA719972","Nathalie Sarles","PO746669","GE","Chasse, pêche et territoires","2018-11-26","","Membre"
"PM739681","PA721644","Rodrigue Kokouendo","PO733072","GA","France-Québec","2017-10-12","","Membre"
"PM753107","PA720394","Nicole Trisse","PO747037","GE","L'industrie agro-alimentaire face aux enjeux de l'alimentation","2018-03-08","2020-01-15","Membre"
"PM739068","PA721474","Stéphane Viry","PO733367","GA","France-Emirats Arabes Unis","2017-10-11","","Membre"
"PM755363","PA722268","Martine Wonner","PO747052","GE","Lutte contre les addictions","2018-04-11","2020-01-15","Vice-Président"
"PM738336","PA721506","Brigitte Kuster","PO733517","GA","France-Arménie","2017-10-09","","Membre"
"PM737604","PA721450","Marion Lenne","PO733322","GA","France-Canada","2017-10-05","","Membre"
"PM740731","PA340343","Hervé Saulignac","PO733117","GA","France-Chine","2017-10-24","","Secrétaire"
"PM760845","PA719472","Jean-René Cazeneuve","PO733082","GA","France-Ethiopie","2017-11-28","","Vice-Président"
"PM740118","PA1874","Marc Le Fur","PO733612","GA","France-Pakistan","2017-10-13","","Membre"
"PM739860","PA330909","Vincent Descoeur","PO733347","GA","France-Grèce","2017-10-13","","Membre"
"PM769442","PA342935","Marianne Dubois","PO733092","GA","France-Djibouti","2020-01-22","","Membre"
"PM743818","PA719740","Jean-Charles Colas-Roy","PO733242","GA","France-Vanuatu","2017-11-22","","Secrétaire"
"PM739247","PA720630","Maxime Minot","PO733057","GA","France-Italie","2017-10-11","","Membre"
"PM742374","PA720586","Pierre Vatin","PO732990","GA","France-Kosovo","2017-11-02","","Vice-Président"
"PM755542","PA719302","Alice Thourot","PO747251","GE","Urbanisme ","2018-04-17","","Vice-Président"
"PM740910","PA1838","Jean Lassalle","PO733607","GA","France-Allemagne","2017-10-24","","Membre"
"PM743285","PA720014","Huguette Tiegna","PO733232","GA","France-Burkina Faso","2017-11-14","","Vice-Président"
"PM752021","PA267785","Guillaume Larrivé","PO746649","GE","Autisme","2018-02-26","","Membre"
"PM739426","PA1630","Michel Herbillon","PO733607","GA","France-Allemagne","2017-10-11","","Membre"
"PM742553","PA719504","Jean-Luc Lagleize","PO733322","GA","France-Canada","2017-11-07","","Président"
"PM737250","PA721398","Typhanie Degois","PO733557","GA","France-Gabon","2017-10-04","","Membre"
"PM752200","PA334654","Éric Straumann","PO747286","GE","Voies navigables et transports multimodaux – canaux","2018-02-28","2020-06-28","Membre"
"PM739605","PA722398","Rémy Rebeyrotte","PO733627","GA","France-Espagne","2017-10-12","","Membre"
"PM742732","PA721246","Albane Gaillot","PO733397","GA","France-Vietnam","2017-11-08","","Vice-Président"
"PM755900","PA267673","Philippe Folliot","PO746935","GE","Francophonie","2018-04-30","2020-09-30","Membre"
"PM738161","PA720116","Anne-France Brunet","PO733567","GA","France-Etats-Unis","2017-10-09","","Membre"
"PM758275","PA718780","Laurence Trastour-Isnart","PO747281","GE","Violences intra-familiales","2018-07-19","","Membre"
"PM753111","PA721410","Émilie Bonnivard","PO747037","GE","L'industrie agro-alimentaire face aux enjeux de l'alimentation","2018-03-08","2020-01-15","Membre"
"PM739072","PA721474","Stéphane Viry","PO733562","GA","France-Sénégal","2017-10-11","","Membre"
"PM742911","PA719266","Jean-Pierre Cubertafon","PO733342","GA","France-Maroc","2017-11-09","","Vice-Président"
"PM738340","PA721506","Brigitte Kuster","PO733592","GA","France-Haïti","2017-10-09","","Membre"
"PM748986","PA689","Marie-George Buffet","PO746796","GE","Discriminations et LGBTQI-phobies dans le monde","2018-02-06","","Membre"
"PM740122","PA1874","Marc Le Fur","PO733637","GA","France-Belgique","2017-10-13","","Membre"
"PM764668","PA719592","Benoit Simian","PO763249","GE","Hydrogène","2019-04-09","","Vice-Président"
"PM739251","PA720630","Maxime Minot","PO733182","GA","France-Madagascar","2017-10-11","","Membre"
"PM750768","PA267527","Martial Saddier","PO747170","GE","RSE - responsabilité sociale des entreprises","2018-02-16","2021-07-31","Membre"
"PM762492","PA607395","Stéphane Travert","PO733577","GA","France-Royaume-Uni de Grande-Bretagne et d'Irlande du Nord","2019-02-06","","Membre"
"PM735997","PA720454","Dimitri Houbron","PO733187","GA","France-Turquie","2017-09-29","","Membre"
"PM740301","PA720806","Laurence Gayte","PO733607","GA","France-Allemagne","2017-10-13","","Membre"
"PM751679","PA607595","Hervé Pellois","PO746669","GE","Chasse, pêche et territoires","2018-02-22","","Membre"
"PM739430","PA1630","Michel Herbillon","PO733678","GA","France-Asie centrale","2017-10-11","","Membre"
"PM750947","PA719364","Claire O'Petit","PO746880","GE","Enjeux de la ruralité","2018-02-19","","Membre"
"PM746376","PA720054","Yannick Haury","PO733672","GA","France-Amérique centrale","2017-12-06","","Vice-Président"
"PM766669","PA721174","Joachim Son-Forget","PO733212","GA","France-Malte","2019-07-22","","Membre"
"PM752769","PA720394","Nicole Trisse","PO747140","GE","Prisons et conditions carcérales","2018-03-07","","Membre"
"PM750593","PA719194","Yolaine de Courson","PO746857","GE","Énergies vertes","2018-02-12","","Membre"
"PM737998","PA721956","Delphine O","PO733407","GA","France-Koweit","2017-10-06","2019-04-27","Membre"
"PM742302","PA721916","Natalia Pouzyreff","PO733577","GA","France-Royaume-Uni de Grande-Bretagne et d'Irlande du Nord","2017-10-31","","Secrétaire"
"PM764672","PA720210","Valérie Beauvais","PO763249","GE","Hydrogène","2019-04-09","","Vice-Président"
"PM750772","PA722252","Marie-Pierre Rixain","PO747170","GE","RSE - responsabilité sociale des entreprises","2018-02-16","","Membre"
"PM763327","PA719550","Liliana Tanguy","PO746634","GE","Arctique, Antarctique et Terres Australes et Antarctiques françaises – droit des grands fonds","2019-03-19","","Membre"
"PM749288","PA720222","Éric Girardin","PO747266","GE","Vigne, vin et œnologie","2018-02-09","","Membre"
"PM735388","PA719464","Sébastien Nadot","PO733072","GA","France-Québec","2017-09-26","","Membre"
"PM748556","PA267673","Philippe Folliot","PO746967","GE","Iles d'Amérique du Nord et Clipperton","2018-02-01","2020-01-15","Président"
"PM751683","PA720644","Jérôme Nury","PO746669","GE","Chasse, pêche et territoires","2018-02-22","","Membre"
"PM744124","PA721644","Rodrigue Kokouendo","PO733127","GA","France-Thaïlande","2017-11-22","","Vice-Président"
"PM750951","PA719464","Sébastien Nadot","PO746880","GE","Enjeux de la ruralité","2018-02-19","","Membre"
"PM746380","PA1327","Nicolas Forissier","PO733672","GA","France-Amérique centrale","2017-12-06","","Secrétaire"
"PM750338","PA720916","Fiona Lazaar","PO747129","GE","Pratiques innovantes pour l'emploi","2018-02-14","2020-01-15","Membre"
"PM749467","PA713448","Marine Brenier","PO747027","GE","Langues et cultures régionales","2018-02-13","","Membre"
"PM752594","PA722292","Thomas Rudigoz","PO747165","GE","Route et sécurité routière","2018-03-06","2020-01-15","Membre"
"PM765762","PA721800","Fabien Matras","PO763234","GE","Élevage pastoral","2019-06-13","","Membre"
"PM739999","PA1874","Marc Le Fur","PO732979","GA","France-Mongolie","2017-10-13","","Membre"
"PM758203","PA720622","Carole Bureau-Bonnard","PO733127","GA","France-Thaïlande","2018-07-19","","Membre"
"PM735567","PA720370","Ludovic Mendes","PO733112","GA","France-Seychelles","2017-09-28","","Membre"
"PM751862","PA719456","Sandrine Mörch","PO747140","GE","Prisons et conditions carcérales","2018-02-14","","Membre"
"PM765149","PA606202","Françoise Dumas","PO763244","GE","Gastronomie","2019-05-20","","Membre"
"PM751249","PA719994","Catherine Kamowski","PO747241","GE","Thermalisme","2018-02-19","","Membre"
"PM754949","PA267241","Stéphane Demilly","PO733212","GA","France-Malte","2018-04-03","2020-09-30","Membre"
"PM739000","PA720586","Pierre Vatin","PO733547","GA","France-Irak","2017-10-11","","Membre"
"PM750517","PA719980","Julien Borowczyk","PO746674","GE","Cheval","2018-02-28","","Membre"
"PM766673","PA721174","Joachim Son-Forget","PO733272","GA","France-Gambie","2019-07-22","","Membre"
"PM752773","PA608826","Virginie Duby-Muller","PO747140","GE","Prisons et conditions carcérales","2018-03-07","","Membre"
"PM735746","PA267306","André Chassaigne","PO733397","GA","France-Vietnam","2017-09-28","","Membre"
"PM748914","PA267440","Éric Diard","PO747150","GE","Rapatriés","2018-02-01","","Membre"
"PM751428","PA720222","Éric Girardin","PO746644","GE","Attractivité de la France – export – investissement – compétitivité","2018-02-21","","Membre"
"PM763152","PA720092","Richard Ramos","PO733462","GEVI","Groupe d'études à vocation internationale France-Palestine","2019-03-08","","Membre"
"PM737389","PA1809","Jérôme Lambert","PO733297","GA","France-Azerbaïdjan","2017-10-04","","Membre"
"PM746125","PA720342","Nicole Le Peih","PO733407","GA","France-Koweit","2017-12-07","","Vice-Président"
"PM752952","PA330008","Xavier Breton","PO747062","GE","Maladies rares","2018-03-08","","Membre"
"PM782534","PA721876","Adrien Morenas","PO733367","GA","France-Emirats Arabes Unis","2021-04-16","","Membre"
"PM735925","PA609245","Valérie Lacroute","PO733452","GA","France-Tunisie","2017-09-29","2020-06-22","Membre"
"PM752339","PA267794","Michèle Tabarot","PO746806","GE","Droits de l'enfant et protection de la jeunesse","2018-03-05","","Membre"
"PM754595","PA721246","Albane Gaillot","PO747180","GE","Santé à l'école","2018-03-30","","Membre"
"PM751607","PA267233","Christophe Bouillon","PO747261","GE","Vie associative et bénévolat","2018-02-21","2020-06-17","Membre"
"PM750163","PA719504","Jean-Luc Lagleize","PO746982","GE","Industrie de la défense","2018-02-14","","Membre"
"PM763331","PA335612","Jean-Paul Lecoq","PO763239","GE","Entrée en vigueur du Traité d'interdiction complète des essais nucléaires","2019-03-06","","Président"
"PM737568","PA608416","Patrick Hetzel","PO733607","GA","France-Allemagne","2017-10-05","","Membre"
"PM740695","PA720924","Nathalie Elimas","PO733627","GA","France-Espagne","2017-10-23","2020-08-26","Membre"
"PM749292","PA720790","Romain Grau","PO747266","GE","Vigne, vin et œnologie","2018-02-08","","Membre"
"PM746304","PA335054","Marietta Karamanli","PO733072","GA","France-Québec","2017-11-08","","Vice-Président"
"PM736836","PA720500","Valérie Petit","PO733637","GA","France-Belgique","2017-10-03","","Membre"
"PM735392","PA719728","Gaël Le Bohec","PO733172","GA","France-São Tomé et Príncipe","2017-09-26","","Membre"
"PM748560","PA719938","Marc Fesneau","PO746669","GE","Chasse, pêche et territoires","2018-02-01","2018-11-16","Co-Président"
"PM752518","PA608826","Virginie Duby-Muller","PO746763","GE","Cybersécurité et souveraineté numérique","2018-02-16","","Membre"
"PM751074","PA719616","Christophe Euzet","PO746832","GE","Économie maritime","2018-02-19","","Membre"
"PM738479","PA720622","Carole Bureau-Bonnard","PO733027","GA","France-Somalie","2017-10-10","","Membre"
"PM750342","PA720576","Pascal Bois","PO746796","GE","Discriminations et LGBTQI-phobies dans le monde","2018-02-14","","Membre"
"PM737747","PA721932","Marie-France Lorho","PO732929","GA","France-Soudan du Sud","2017-10-05","","Membre"
"PM740874","PA1838","Jean Lassalle","PO733422","GA","France-Serbie","2017-10-24","","Membre"
"PM749471","PA606202","Françoise Dumas","PO747027","GE","Langues et cultures régionales","2018-02-13","","Membre"
"PM760988","PA722194","Florence Provendier","PO733037","GA","France-Népal","2018-12-12","","Membre"
"PM753429","PA721328","Anne Brugnera","PO746997","GE","Insertion économique et civique des jeunes","2018-03-14","","Membre"
"PM735571","PA720370","Ludovic Mendes","PO733357","GA","France-Luxembourg","2017-09-28","","Membre"
"PM765153","PA643134","Isabelle Valentin","PO763244","GE","Gastronomie","2019-05-20","","Membre"
"PM755685","PA719162","Jacqueline Dubois","PO751484","GE","Valorisation des activités touristiques","2018-04-10","","Secrétaire"
"PM748126","PA719250","Philippe Chassaing","PO733602","GA","France-Liberia","2018-01-26","","Membre"
"PM751253","PA608172","Christine Pires Beaune","PO747241","GE","Thermalisme","2018-02-19","","Membre"
"PM738658","PA720916","Fiona Lazaar","PO733572","GA","France-Pologne","2017-10-10","","Membre"
"PM741785","PA721956","Delphine O","PO733237","GA","France-Soudan","2017-10-25","2019-04-27","Membre"
"PM754953","PA642868","Paul Christophe","PO746624","GE","Amiante","2018-04-03","","Vice-Président"
"PM750521","PA722320","Christophe Lejeune","PO746674","GE","Cheval","2018-02-28","","Membre"
"PM737926","PA718768","Alexandra Valetta Ardisson","PO733452","GA","France-Tunisie","2017-10-05","","Membre"
"PM753608","PA722268","Martine Wonner","PO747109","GE","Pauvreté, précarité et sans-abri","2018-03-15","","Vice-Président"
"PM735750","PA441","Huguette Bello","PO732984","GA","France-Afrique du Sud","2017-09-28","2020-07-07","Membre"
"PM742696","PA722344","Hubert Julien-Laferrière","PO733703","GA","France-Kenya Ouganda Tanzanie","2017-11-08","","Vice-Président"
"PM755864","PA721644","Rodrigue Kokouendo","PO747002","GE","Handicap Inclusion","2018-04-19","","Membre"
"PM735137","PA721584","Jean Terlier","PO733557","GA","France-Gabon","2017-09-26","","Membre"
"PM751432","PA720576","Pascal Bois","PO746644","GE","Attractivité de la France – export – investissement – compétitivité","2018-02-21","","Membre"
"PM738837","PA719448","Annie Chapelier","PO733011","GA","France-Afghanistan","2017-10-10","","Membre"
