"Organe examinateur","Titre","Commission permanente parente","Présidents","Rapporteurs","Date de publication","Rapport","Statut"
"Commission des affaires étrangères","rapport d'information déposé en application de l'article 145 du règlement, par la commission des affaires étrangères sur le déplacement d’une vice-présidente de la commission à Kiev à l’occasion d’une réunion de présidents et vice-présidents des commissions des affaires étrangères de plusieurs Parlements européens, les 23 et 24 février 2023",,"M. Jean-Louis Bourlanges",,"2023-03-15T15:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B0936","Close"
"Commission des affaires étrangères","rapport d'information déposé en application de l'article 145 du règlement, par la commission des affaires étrangères valant avis sur le projet de contrat d’objectifs et de performance de Campus France",,"M. Jean-Louis Bourlanges",,"2023-07-21T13:45:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1527","Close"
"Commission des affaires étrangères","rapport d'information déposé en application de l'article 145 du règlement, par la commission des affaires étrangères sur le déplacement d’une délégation de la commission aux Émirats arabes unis, du 10 au 14 décembre 2023",,"M. Jean-Louis Bourlanges",,"2024-02-09T16:10:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B2155","Close"
"Commission des affaires étrangères","rapport d'information déposé en application de l'article 145 du règlement, par la commission des affaires étrangères sur le déplacement d’une vice-présidente de la commission à Kiev à l’occasion d’une réunion de présidents et vice-présidents des commissions des affaires étrangères de plusieurs Parlements européens, les 23 et 24 février 2024",,"M. Jean-Louis Bourlanges",,"2024-03-15T18:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B2298","Close"
"Commission des affaires étrangères","rapport d'information déposé en application de l'article 145 du règlement, par la commission des affaires étrangères en conclusion des travaux d’une mission d’information flash constituée le 23 novembre 2022 sur le bilan de la COP27 et les défis de la future COP28",,"M. Jean-Louis Bourlanges",,"2023-03-08T15:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B0913","Close"
"Commission des affaires étrangères","rapport d'information déposé en application de l'article 145 du règlement, par la commission des affaires étrangères, en conclusion des travaux d'une mission d'information sur les enjeux migratoires aux frontières Sud de l’Union européenne et dans l’océan indien",,"M. Jean-Louis Bourlanges",,"2023-06-01T11:50:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1295","Close"
"Commission des affaires étrangères","rapport d'information déposé en application de l'article 145 du règlement, par la commission des affaires étrangères sur le déplacement de deux membres de la Commission en Bosnie-Herzégovine, Serbie et Albanie du 12 et 17 mars 2023",,"M. Jean-Louis Bourlanges",,"2023-05-11T17:30:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1227","Close"
"Commission des affaires étrangères","rapport d'information déposé en application de l'article 145 du règlement, par la commission des affaires étrangères, en conclusion des travaux d'une mission d'information sur la réforme du corps diplomatique",,"M. Jean-Louis Bourlanges",,"2023-01-13T18:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B0687","Close"
"Commission des affaires étrangères","rapport d'information déposé en application de l'article 145 du règlement, par la commission des affaires étrangères sur le déplacement du président de la commission en Arménie, du 13 au 16 septembre 2023",,"M. Jean-Louis Bourlanges",,"2023-10-20T13:10:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1777","Close"
"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République","rapport d'information déposé en application de l'article 145 du règlement, par la commission des lois constitutionnelles, de la législation et de l'administration générale de la République, en conclusion des travaux d'une mission d'information sur l'activisme violent",,"M. Sacha Houlié",,"2023-11-16T16:02:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1864","Close"
"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République","Réponses Questionnaire M. Christophe Pallez",,"M. Sacha Houlié",,,"https://www.assemblee-nationale.fr/dyn/docs/ANA13ANR5L16DSB561604760","Close"
"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République","Mission « flash » sur le champ d’application de la proposition de loi, adoptée par le sénat, encadrant l’intervention des cabinets de conseil privés dans les politiques publiques - communication de Mme Marie Lebec et M. Nicolas Sansu, rapporteurs.",,"M. Sacha Houlié",,,"https://www.assemblee-nationale.fr/dyn/docs/CMFANR5L16DSB877723353","Close"
"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République","rapport d'information déposé en application de l'article 145 du règlement, par la commission des lois constitutionnelles, de la législation et de l'administration générale de la République, en conclusion des travaux d'une mission d'information sur les alternatives à la détention  et l’éventuelle création d’un mécanisme de régulation carcérale",,"M. Sacha Houlié",,"2023-07-20T13:05:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1539","Close"
"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République","rapport d'information déposé en application de l'article 145 du règlement, par la commission des lois constitutionnelles, de la législation et de l'administration générale de la République, en conclusion des travaux d'une mission d'information sur les défis de l’intelligence artificielle générative en matière de protection des données personnelles et d’utilisation du contenu généré",,"M. Sacha Houlié",,"2024-02-16T15:22:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B2207","Close"
"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République","Mission « flash » sur le bilan de la zone d’attente temporaire installée sur la presqu’ile de Giens (Var) en novembre 2022 - Communication de Mme Julie Lechanteux et M. Ludovic Mendes, rapporteurs",,"M. Sacha Houlié",,,"https://www.assemblee-nationale.fr/dyn/docs/CMFANR5L16DSB244365570","Close"
"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République","rapport d'information déposé en application de l'article 145 du règlement, par la commission des lois constitutionnelles, de la législation et de l'administration générale de la République, en conclusion des travaux d'une mission d'information sur la réforme de la police judiciaire dans le cadre de la création des directions départementales de la police nationale",,"M. Sacha Houlié",,"2023-02-09T15:32:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B0821","Close"
"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République","rapport d'information déposé en application de l'article 145 du règlement, par la commission des lois constitutionnelles, de la législation et de l'administration générale de la République sur les enjeux de l’utilisation d’images de sécurité dans le domaine public dans une finalité de lutte contre l’insécurité",,"M. Sacha Houlié",,"2023-04-17T09:15:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1089","Close"
"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République","Mission « flash » sur la rédaction du décret n°2017-867 du 9 mai 2017 relatif au répertoire numérique des représentants d’intérêts - Communication de M. Gilles Le Gendre et Mme Cécile Untermaier",,"M. Sacha Houlié",,,"https://www.assemblee-nationale.fr/dyn/docs/CMFANR5L16DSB576113401","Close"
"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République","rapport d'information déposé en application de l'article 145 du règlement, par la commission des lois constitutionnelles, de la législation et de l'administration générale de la République, en conclusion des travaux d'une mission d'information sur les capacités d’anticipation et d’adaptation de notre modèle de protection et de sécurité civiles",,"M. Sacha Houlié",,,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B2435","Close"
"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République","rapport d'information déposé en application de l'article 145-7 alinéa 1 du règlement, par la commission des lois constitutionnelles, de la législation et de l'administration générale de la République sur l’application de la loi n°2021-1104 du 22 août 2021 portant lutte contre le dérèglement climatique et le renforcement de la résilience face à ses effets",,"M. Sacha Houlié",,"2023-03-24T15:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B0689","Close"
"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République","rapport d'information déposé en application de l'article 145 du règlement, par la commission des lois constitutionnelles, de la législation et de l'administration générale de la République, en conclusion des travaux d'une mission d'information sur l’évaluation de la mise en œuvre du code de la justice pénale des mineurs",,"M. Sacha Houlié",,"2023-03-23T12:24:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1000","Close"
"Mission d'information Bilan LPM 2019-2025",,"Commission de la défense nationale et des forces armées","M. Thomas Gassilloud","M. Yannick Chenevard et M. Laurent Jacobelli",,,"Close"
"Commission spéciale chargée d’examiner le projet de loi relatif à l'industrie verte",,,"M. Bruno Millienne","M. Guillaume Kasbarian, M. Damien Adam, Mme Christine Decodts, Mme Marie-Agnès Poussier-Winsback et Mme Anne-Laure Babault",,,"Close"
"Mission flash sur la mortalité infantile",,"Commission des affaires sociales",,"M. Philippe Juvin et Mme Anne Bergantz",,,"Close"
"Mission d'information sur le revenu universel d'existence",,"Commission des affaires sociales",,"Mme Annie Vidal et M. Sébastien Peytavie",,,"En cours"
"Groupe de suivi relatif à la préparation du projet de loi relatif à l’industrie verte",,"Commission des affaires économiques",,"Mme Virginie Duby-Muller et M. Philippe Bolo",,,"Close"
"Mission d'information sur les enjeux migratoires aux frontières Sud de l’Union européenne et en océan indien",,"Commission des affaires étrangères",,"Mme Estelle Youssouffa et M. Laurent Marcangeli",,,"Close"
"Mission d'information flash sur les défis de la cyberdéfense",,"Commission de la défense nationale et des forces armées",,"M. Frédéric Mathieu et Mme Anne Le Hénanff",,,"Close"
"Mission d'information sur l'enseignement supérieur privé à but lucratif",,"Commission des affaires culturelles et de l'éducation",,"Mme Estelle Folest et Mme Béatrice Descamps",,,"En cours"
"Mission flash sur la rédaction du décret n°2017-867 du 9 mai 2017 relatif au répertoire numérique des représentants d'intérêts",,"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République",,"Mme Cécile Untermaier et M. Gilles Le Gendre",,,"Close"
"Mission flash sur les maladies neurodégénératives",,"Commission des affaires sociales",,"Mme Laure Lavalette et Mme Sandrine Josso",,,"Close"
"Mission d’information sur les retombées des Jeux olympiques et paralympiques de 2024 sur le tissu économique et associatif local",,"Commission des affaires culturelles et de l'éducation",,"M. Stéphane Peu et M. Stéphane Mazars",,,"Close"
"Commission d'enquête sur le coût de la vie dans les collectivités territoriales régies par les articles 73 et 74 de la Constitution","rapport d'enquête sur le coût de la vie dans les collectivités territoriales régies par les articles 73 et 74 de la Constitution",,"M. Guillaume Vuilletet","M. Johnny Hajjar","2023-07-27T18:20:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L16B1549","Close"
"Mission d'information sur les dysfonctionnements dans la gestion des impôts locaux et leurs conséquences",,"Commission des finances, de l'économie générale et du contrôle budgétaire",,"M. Robin Reda et Mme Christine Pires Beaune",,,"En cours"
"Commission des affaires culturelles et de l'éducation","rapport d'information déposé en application de l'article 145 du règlement, par la commission des affaires culturelles et de l'éducation, en conclusion des travaux d'une mission d'information sur les retombées des Jeux olympiques et paralympiques de 2024 sur le tissu économique et associatif local",,"Mme Isabelle Rauch",,"2023-07-05T19:15:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1505","Close"
"Commission des affaires culturelles et de l'éducation","rapport d'information déposé en application de l'article 145 du règlement, par la commission des affaires culturelles et de l'éducation, en conclusion des travaux d'une mission d'information sur l'adaptation de l'école aux enjeux climatiques",,"Mme Isabelle Rauch",,"2023-12-08T15:55:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1974","Close"
"Commission des affaires culturelles et de l'éducation","rapport d'information déposé en application de l'article 145 du règlement, par la commission des affaires culturelles et de l'éducation, en conclusion des travaux d'une mission d'information sur l’apprentissage de la lecture",,"Mme Isabelle Rauch",,"2024-01-26T11:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B2108","Close"
"Commission des affaires culturelles et de l'éducation","rapport d'information déposé en application de l'article 145 du règlement, par la commission des affaires culturelles et de l'éducation, en conclusion des travaux d'une mission d'information sur l’avenir de l’audiovisuel public",,"Mme Isabelle Rauch",,"2023-06-07T16:30:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1327","Close"
"Commission des affaires culturelles et de l'éducation","rapport d'information déposé en application de l'article 145-7 alinéa 1 du règlement, par la commission des affaires culturelles et de l'éducation sur l’évaluation de la loi n° 2019-791 du 26 juillet 2019 pour une école de la confiance",,"Mme Isabelle Rauch",,"2023-06-07T20:10:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1331","Close"
"Commission des affaires culturelles et de l'éducation","rapport d'information déposé en application de l'article 145 du règlement, par la commission des affaires culturelles et de l'éducation, en conclusion des travaux d'une mission d'information relative au financement public de l’enseignement privé sous contrat",,"Mme Isabelle Rauch",,"2024-04-04T12:20:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B2423","Close"
"Commission des affaires culturelles et de l'éducation","rapport d'information déposé en application de l'article 145 du règlement, par la commission des affaires culturelles et de l'éducation sur l'enseignement supérieur privé à but lucratif",,"Mme Isabelle Rauch",,"2024-04-11T18:05:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B2458","Close"
"Commission des affaires culturelles et de l'éducation","rapport d'information déposé en application de l'article 145 du règlement, par la commission des affaires culturelles et de l'éducation, en conclusion des travaux d'une mission d'information chargée de dresser un panorama et un bilan de l’éducation prioritaire",,"Mme Isabelle Rauch",,"2023-07-12T22:35:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1524","Close"
"Commission des affaires culturelles et de l'éducation","rapport d'information déposé en application de l'article 145-7 alinéa 3 du règlement, par la commission des affaires culturelles et de l'éducation sur l’évaluation de la loi n° 2016-1524 du 14 novembre 2016 visant à renforcer la liberté, l’indépendance et le pluralisme des médias",,"Mme Isabelle Rauch",,"2024-03-07T10:40:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B2295","Close"
"Commission d’enquête sur les difficultés d’accès aux soins à l’hôpital public",,,,,,,"En cours"
"Mission d'information sur les moyens de faire baisser les prix du logement en zones tendues (hors Ile-de-France)",,"Commission des affaires économiques",,"M. Vincent Rolland et Mme Annaïg Le Meur",,,"Close"
"Mission d'information sur l'évaluation des outils fiscaux et sociaux de partage de la valeur dans l'entreprise",,"Commission des finances, de l'économie générale et du contrôle budgétaire",,"Mme Eva Sas et M. Louis Margueritte",,,"Close"
"Commission d’enquête relative à l’identification des défaillances de fonctionnement au sein des fédérations françaises de sport, du mouvement sportif et des organismes de gouvernance du monde sportif en tant qu’elles ont délégation de service public","rapport d'enquête relative à l’identification des défaillances de fonctionnement au sein des fédérations françaises de sport, du mouvement sportif et des organismes de gouvernance du monde sportif en tant qu’elles ont délégation de service public",,"Mme Béatrice Bellamy","Mme Sabrina Sebaihi",,"https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L16B2012","Close"
"Hausse du nombre de refus d’obtempérer et les conditions d’usage de leurs armes par les forces de l’ordre",,"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République",,"M. Roger Vicot et M. Thomas Rudigoz",,,"En cours"
"Commission des affaires économiques","rapport d'information déposé en application de l'article 145 du règlement, par la commission des affaires économiques sur le quick commerce",,"M. Stéphane Travert",,"2023-05-05T16:25:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1182","Close"
"Commission des affaires économiques","rapport d'information déposé en application de l'article 145-7 alinéa 1 du règlement, par la commission des affaires économiques sur l’application de la loi n° 2023-175 du 10 mars 2023 relative à l’accélération de la production d’énergies renouvelables",,"M. Stéphane Travert",,"2024-02-16T18:45:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B2200","Close"
"Commission des affaires économiques","rapport d'information déposé en application de l'article 145-7 alinéa 1 du règlement, par la commission des affaires économiques sur l’application de la loi n° 2023-451 du 9 juin 2023 visant à encadrer l’influence commerciale et à lutter contre les dérives des influenceurs sur les réseaux sociaux",,"M. Stéphane Travert",,"2024-03-20T20:20:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B2339","Close"
"Commission des affaires économiques","rapport d'information déposé en application de l'article 145-7 alinéa 1 du règlement, par la commission des affaires économiques sur l’application de la loi n° 2023-491 du 22 juin 2023 relative à l’accélération des procédures liées à la construction de nouvelles installations nucléaires à proximité de sites nucléaires existants et au fonctionnement des installations existantes",,"M. Stéphane Travert",,"2024-02-15T17:15:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B2199","Close"
"Commission des affaires économiques","rapport d'information déposé en application de l'article 145-7 alinéa 1 du règlement, par la commission des affaires économiques sur l’application de la loi n° 2021-1357 du 18 octobre 2021 visant à protéger la rémunération des agriculteurs",,"M. Stéphane Travert",,"2022-07-28T10:15:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B0171","Close"
"Commission des affaires économiques","rapport d'information déposé en application de l'article 145-7 alinéa 1 du règlement, par la commission des affaires économiques sur l’application de la loi n° 2022-268 du 28 février 2022 visant à simplifier l’accès des experts forestiers aux données cadastrales",,"M. Stéphane Travert",,"2022-10-07T15:05:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B0283","Close"
"Commission des affaires économiques","rapport d'information déposé en application de l'article 145-7 alinéa 1 du règlement, par la commission des affaires économiques sur l’application de la loi n° 2023-656 du 25 juillet 2023 relative à l’accélération de la reconstruction et de la réfection des bâtiments dégradés ou détruits au cours des violences urbaines survenues du 27 juin au 5 juillet 2023",,"M. Stéphane Travert",,"2024-04-05T01:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B2432","Close"
"Commission des affaires économiques","rapport d'information déposé en application de l'article 145-7 alinéa 1 du règlement, par la commission des affaires économiques sur l’application de la loi n° 2021-1104 du 22 août 2021 portant lutte contre le dérèglement climatique et renforcement de la résilience face à ses effets",,"M. Stéphane Travert",,"2023-01-20T18:50:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B0749","Close"
"Commission des affaires économiques","rapport d'information déposé en application de l'article 145 du règlement, par la commission des affaires économiques sur les incidences du déploiement des grands entrepôts logistiques",,"M. Stéphane Travert",,"2023-12-15T16:20:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1990","Close"
"Commission des affaires économiques","rapport d'information déposé en application de l'article 145-7 alinéa 1 du règlement, par la commission des affaires économiques sur l’application de la loi n° 2023-221 du 30 mars 2023 tendant à renforcer l’équilibre dans les relations commerciales entre fournisseurs et distributeurs",,"M. Stéphane Travert",,"2024-03-20T17:05:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B2340","Close"
"Commission des affaires économiques","rapport d'information déposé en application de l'article 145 du règlement, par la commission des affaires économiques sur la grippe aviaire et son impact sur les élevages",,"M. Stéphane Travert",,"2023-04-06T16:35:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1069","Close"
"Commission des affaires économiques","rapport d'information déposé en application de l'article 145 du règlement, par la commission des affaires économiques, en conclusion des travaux d'une mission d'information sur les moyens de faire baisser les prix du logement en zones tendues hors Île-de-France",,"M. Stéphane Travert",,"2023-04-14T19:45:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1083","Close"
"Commission des affaires économiques","rapport d'information déposé en application de l'article 145-7 alinéa 1 du règlement, par la commission des affaires économiques sur l’évaluation de la loi n° 2019-1147 du 8 novembre 2019 relative à l’énergie et au climat",,"M. Stéphane Travert",,"2023-05-12T14:55:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1193","Close"
"Commission des affaires économiques","rapport d'information déposé en application de l'article 145-7 alinéa 1 du règlement, par la commission des affaires économiques sur l’application de la loi n° 2022-271 du 28 février 2022 relative à l’aménagement du Rhône",,"M. Stéphane Travert",,"2022-10-07T11:30:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B0284","Close"
"Commission des affaires économiques","rapport d'information déposé en application de l'article 145-7 alinéa 1 du règlement, par la commission des affaires économiques sur l’application de la loi n° 2023- 630 du 20 juillet 2023  visant à faciliter la mise en œuvre des objectifs de lutte contre l’artificialisation des sols et à renforcer l’accompagnement des élus locaux",,"M. Stéphane Travert",,"2024-04-11T18:25:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B2464","Close"
"Commission des affaires économiques","rapport d'information déposé en application de l'article 145-7 alinéa 1 du règlement, par la commission des affaires économiques sur la mise en application de la loi n° 2022-298 du 2 mars 2022 d’orientation relative à une meilleure diffusion de l’assurance récolte en agriculture et portant réforme des outils de gestion des risques climatiques en agriculture",,"M. Stéphane Travert",,"2022-11-03T18:15:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B0394","Close"
"Commission des affaires économiques","rapport d'information déposé en application de l'article 145 du règlement, par la commission des affaires économiques sur l’avenir de l’industrie spatiale européenne",,"M. Stéphane Travert",,"2023-12-22T10:35:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B2040","Close"
"Commission des affaires économiques","rapport d'information déposé en application de l'article 145-7 alinéa 1 du règlement, par la commission des affaires économiques sur l’évaluation de la loi n° 2019-469 du 20 mai 2019 pour la protection foncière des activités agricoles et des cultures marines en zone littorale",,"M. Stéphane Travert",,"2023-02-16T16:10:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B0858","Close"
"Commission des affaires économiques","rapport d'information déposé en application de l'article 145-7 alinéa 1 du règlement, par la commission des affaires économiques sur l’application de la loi n° 2021-1539 du 30 novembre 2021 visant à lutter contre la maltraitance animale et conforter le lien entre les animaux et les hommes",,"M. Stéphane Travert",,"2022-12-15T14:30:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B0609","Close"
"Commission des affaires économiques","rapport d'information déposé en application de l'article 145 du règlement, par la commission des affaires économiques sur la gestion de l’eau",,"M. Stéphane Travert",,"2023-06-30T14:35:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1455","Close"
"Commission des affaires économiques","rapport d'information déposé en application de l'article 145-7 alinéa 3 du règlement, par la commission des affaires économiques sur l’évaluation de la loi n° 2020-1578 du 14 décembre 2020 relative aux conditions de mise sur le marché de certains produits phytopharmaceutiques en cas de danger sanitaire pour les betteraves sucrières",,"M. Stéphane Travert",,"2023-07-17T09:45:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1530","Close"
