"Identifiant du député","Nom du député","Prénom du député","Nom du collaborateur","Prénom du collaborateur"
"PA795864","Cazeneuve","Pierre","de Bragelongne d'Estinville","Valentine"
"PA795864","Cazeneuve","Pierre","Dutfoy","Hadrien"
"PA795864","Cazeneuve","Pierre","Guillet","Emilie"
"PA643134","Valentin","Isabelle","Goudard","Patricia"
"PA643134","Valentin","Isabelle","Vocanson","Myriam"
"PA643134","Valentin","Isabelle","Bourgin","Mathilde"
"PA643134","Valentin","Isabelle","Verron","Clémentine"
"PA793254","Rancoule","Julien","Bot","Maxime"
"PA793254","Rancoule","Julien","Vilchez","Pauline"
"PA793254","Rancoule","Julien","Limongi","Julien"
"PA793254","Rancoule","Julien","Strub","Thierry"
"PA795076","Rousseau","Sandrine","Garcia","Théo"
"PA795076","Rousseau","Sandrine","Fourniguet","Alexandra"
"PA795076","Rousseau","Sandrine","Bikouloulou","Annah"
"PA720846","Lachaud","Bastien","Kirchner","Lucie"
"PA720846","Lachaud","Bastien","Gallo","David"
"PA720846","Lachaud","Bastien","Mesnard","Maximilien"
"PA794702","Lingemann","Delphine","Domergue","Sylvie"
"PA794702","Lingemann","Delphine","Armand","Sandrine"
"PA794702","Lingemann","Delphine","Gallay","Romane"
"PA266808","Rolland","Vincent","Poignet","Sandrine"
"PA266808","Rolland","Vincent","Petralia","Cécile"
"PA266808","Rolland","Vincent","Vibert","Séverine"
"PA266808","Rolland","Vincent","Ceugniet","Pierre"
"PA793146","Dragon","Nicolas","Mauvais","Hermann"
"PA793146","Dragon","Nicolas","Georgeon","Maryline"
"PA793146","Dragon","Nicolas","Bouissonnié","Stanislas"
"PA793146","Dragon","Nicolas","Meunier","Jason"
"PA794670","Parmentier","Caroline","Fagot","Corentin"
"PA794670","Parmentier","Caroline","Eraldi","Raphaël"
"PA794670","Parmentier","Caroline","Bettinger-Aucagos","Caroline"
"PA795326","Weissberg","Christopher","Morel","Lisa"
"PA795326","Weissberg","Christopher","Kalonji","Sarah"
"PA795326","Weissberg","Christopher","Lahrichi","Kamil"
"PA721828","Berete","Fanta","Raseta","Kristell"
"PA721828","Berete","Fanta","Chatry-Tounsi","Aurélie"
"PA721474","Viry","Stéphane","Valentin","Daniel"
"PA721474","Viry","Stéphane","Colombier","Sandra"
"PA721474","Viry","Stéphane","Couton","Hugo"
"PA721474","Viry","Stéphane","Pierson","Delphine"
"PA796062","Portes","Thomas","Perchellet","Sophie"
"PA796062","Portes","Thomas","Nouioua","Aziza"
"PA796062","Portes","Thomas","Thiam","Khady"
"PA796062","Portes","Thomas","Frydman","Léa"
"PA795330","Caroit","Eléonore","Valloir","Leslie"
"PA795330","Caroit","Eléonore","Rodriguez Gonzalez","Karla"
"PA795330","Caroit","Eléonore","Collard","Jeoffrey"
"PA795330","Caroit","Eléonore","Selvadasse","Nadège"
"PA722134","Fiévet","Jean-Marie","Bennouara","Estelle"
"PA722134","Fiévet","Jean-Marie","Camilleri","Carla"
"PA722134","Fiévet","Jean-Marie","Mandakovic","Lorenzo"
"PA794562","Ballard","Philippe","Roux","Wilson"
"PA794562","Ballard","Philippe","Lescalle","Isabelle"
"PA794562","Ballard","Philippe","Guillemin","Grégoire"
"PA794562","Ballard","Philippe","Baudin","Marie-Christine"
"PA795652","Izard","Alexis","Foehrenbach","Candice"
"PA795652","Izard","Alexis","Montrichard","Fabien"
"PA795652","Izard","Alexis","Del Castillo","Lucas"
"PA605694","Falorni","Olivier","Costa","Stéphanie"
"PA605694","Falorni","Olivier","Arzalier","Sebastien"
"PA605694","Falorni","Olivier","Milhiet","Frédéric"
"PA607619","Molac","Paul","Nayl","Christophe"
"PA607619","Molac","Paul","Dano","Maëva"
"PA607619","Molac","Paul","Gallou","Victor"
"PA719154","Martin","Didier","Cuin","Pierre"
"PA719154","Martin","Didier","Porquet","Adrien"
"PA719154","Martin","Didier","PILLOY","Romane"
"PA719512","Vignon","Corinne","Vignal","Maryll"
"PA719512","Vignon","Corinne","Gornik","Arsène"
"PA719512","Vignon","Corinne","Baessa","Brice"
"PA607090","Vigier","Jean-Pierre","Ravel","Céline"
"PA607090","Vigier","Jean-Pierre","Roussange-Chaillou","Anaïs"
"PA607090","Vigier","Jean-Pierre","Courtois","Pauline"
"PA607090","Vigier","Jean-Pierre","Sawicki","Cédric"
"PA795974","Lottiaux","Philippe","Marteau","Marie"
"PA795974","Lottiaux","Philippe","Chomard","Victor"
"PA720960","Serva","Olivier","Soulez","Pierre"
"PA720960","Serva","Olivier","Serva","Sandrine"
"PA720960","Serva","Olivier","Saint-Jean","Georgia"
"PA720960","Serva","Olivier","Bergena","Lovely"
"PA721262","Vuilletet","Guillaume","Mercier","Isabelle"
"PA721262","Vuilletet","Guillaume","Violette","Claudie"
"PA721262","Vuilletet","Guillaume","Lesueur","Harielle"
"PA721262","Vuilletet","Guillaume","MERS EL KADIM","Kautar"
"PA719404","Le Gac","Didier","Hébert","Jérôme"
"PA719404","Le Gac","Didier","Rabuteau","Yann"
"PA719404","Le Gac","Didier","Rault-Barbier","Nolwenn"
"PA719404","Le Gac","Didier","Binois","Julie"
"PA720100","Pradié","Aurélien","Missud","Mariel"
"PA720100","Pradié","Aurélien","Dekker","Alice"
"PA720100","Pradié","Aurélien","Oberdorff","Agnès"
"PA720100","Pradié","Aurélien","Verkaeren","Laura"
"PA720100","Pradié","Aurélien","Dupiech","Nicolas"
"PA719798","Labaronne","Daniel","Merceron","Stéphane"
"PA719798","Labaronne","Daniel","Petrolesi","Victoria"
"PA719798","Labaronne","Daniel","Yvon","Anne-Audrey"
"PA721584","Terlier","Jean","de Gerando","Valérie"
"PA721584","Terlier","Jean","de Gerando","Julien"
"PA721584","Terlier","Jean","Lacan","Marie"
"PA721584","Terlier","Jean","Andreu","Bernard"
"PA721584","Terlier","Jean","Demarest","Florian"
"PA721584","Terlier","Jean","Ould-Amer","Nadia"
"PA720422","Quatennens","Adrien","Olivier","Samy"
"PA720422","Quatennens","Adrien","D'Argy","Roland"
"PA720422","Quatennens","Adrien","Richard","Edouard"
"PA795010","Garin","Marie-Charlotte","Meurier","Anne-Lise"
"PA795010","Garin","Marie-Charlotte","Dagbert","Quentin"
"PA795010","Garin","Marie-Charlotte","Adam","Mélanie"
"PA795762","Califer","Elie","Leatham","Romain"
"PA720386","Di Filippo","Fabien","Pilleux","Christelle"
"PA720386","Di Filippo","Fabien","Levavasseur","Audrey"
"PA720386","Di Filippo","Fabien","Guehrar","Stéphane"
"PA718962","Zulesi","Jean-Marc","Rimbaut","Noémie"
"PA718962","Zulesi","Jean-Marc","Makhlouti","Leila"
"PA718962","Zulesi","Jean-Marc","Lanne","Barbara"
"PA718962","Zulesi","Jean-Marc","Gonin","Charlotte"
"PA718962","Zulesi","Jean-Marc","Bouvy","Clara"
"PA718962","Zulesi","Jean-Marc","Silvan-Talpain","Raphaël"
"PA606639","Vignal","Patrick","Ichou","Fadila"
"PA606639","Vignal","Patrick","Aluce-Delage","Christian"
"PA721046","Bassire","Nathalie","Cadet","Jean"
"PA721046","Bassire","Nathalie","Schneeberger","Nadège"
"PA721046","Bassire","Nathalie","du Repaire","Coralie"
"PA794994","Portier","Alexandre","Dorey","Laure"
"PA794994","Portier","Alexandre","Hadj-Saïd","Nathalie"
"PA794994","Portier","Alexandre","Piquant","Kerrien"
"PA794994","Portier","Alexandre","Petit-Jean","Brunissène"
"PA643175","Dupont","Stella","Bieri","Hélène"
"PA643175","Dupont","Stella","Taveau","Aline"
"PA643175","Dupont","Stella","Menelon","Raphaël"
"PA793832","Gillet","Yoann","Chaudon","Nelson"
"PA793832","Gillet","Yoann","Ghazaryan","Liana"
"PA793832","Gillet","Yoann","Deruem","Manon"
"PA793832","Gillet","Yoann","Ressier","Lucas"
"PA793796","Taupiac","David","Chicoyneau de Lavalette","Clément"
"PA793796","Taupiac","David","Lacabanne","Valérie"
"PA793796","Taupiac","David","Barthet","Franck"
"PA794886","Blanc","Sophie","Baudry","Xavier"
"PA794886","Blanc","Sophie","Dies","Huguette"
"PA794886","Blanc","Sophie","Hoffmann","Océane"
"PA794886","Blanc","Sophie","Nahon","Yaël"
"PA794886","Blanc","Sophie","d'Anselme","Mayeul"
"PA793724","Sala","Michel","Crepin","Armand"
"PA793724","Sala","Michel","Pibarot","Agathe"
"PA793724","Sala","Michel","Neutzner","Maxime"
"PA795192","Chailloux","Steve","Oopa","Liana"
"PA795192","Chailloux","Steve","Tavaitai","Aputerai"
"PA795192","Chailloux","Steve","Fanou","Miracle"
"PA794030","Jolly","Alexis","Gagnieu","Thomas"
"PA794030","Jolly","Alexis","Meyrieux","Aurore"
"PA794030","Jolly","Alexis","Moulin-Comte","Alexandre"
"PA794030","Jolly","Alexis","Cochet","Jérôme"
"PA793688","Martin","Pascale","Dubarry Baete","Erwan-Eva"
"PA793688","Martin","Pascale","Kempf","Félicie"
"PA793688","Martin","Pascale","Pernet","Laurent"
"PA793688","Martin","Pascale","Ducret","Delphine"
"PA794778","Regol","Sandra","Leloup","Lucas"
"PA794778","Regol","Sandra","Béguine","Laurane"
"PA794778","Regol","Sandra","Daguerre","Clovis"
"PA719052","Kervran","Loïc","Speter-Lejeune","Ludwig"
"PA719052","Kervran","Loïc","Loeillet","Aurélie"
"PA795868","Castor","Jean-Victor","Grand-Emile","Eline"
"PA795868","Castor","Jean-Victor","Tablon","Doris"
"PA795868","Castor","Jean-Victor","Monthieux","Marc"
"PA793616","Mauvieux","Kévin","Arson","Annabelle"
"PA793616","Mauvieux","Kévin","Dupuis","Kélian"
"PA793616","Mauvieux","Kévin","Goncalves","Jeoffrey"
"PA795438","Keke","Rachel","Rocabert","Louise"
"PA795438","Keke","Rachel","Kandi","Tiziri"
"PA795438","Keke","Rachel","Belabbas","Sohir"
"PA795438","Keke","Rachel","Unver","Kevin"
"PA793262","Alexandre","Laurent","Serieys","Guilhem"
"PA793262","Alexandre","Laurent","Lelièvre","Iris"
"PA793262","Alexandre","Laurent","Dupuy","Corentin"
"PA795084","Arenas","Rodrigo","Yahiaoui","Hicham"
"PA795084","Arenas","Rodrigo","Laville","Nathalie"
"PA795084","Arenas","Rodrigo","Sbriglio","Benjamin"
"PA795084","Arenas","Rodrigo","Delohen","Julien"
"PA795084","Arenas","Rodrigo","Huboux","Elsy"
"PA720066","Rist","Stéphanie","Fautrat","Stéphan"
"PA720066","Rist","Stéphanie","Sève","Maïté"
"PA720066","Rist","Stéphanie","Challier","Jordan"
"PA720066","Rist","Stéphanie","Vincens","Grégory"
"PA720066","Rist","Stéphanie","Butty","Candice"
"PA720066","Rist","Stéphanie","Vrillet","Aude"
"PA720066","Rist","Stéphanie","Duponchelle","Léa"
"PA793508","Brigand","Hubert","Leboulanger","Anne"
"PA793508","Brigand","Hubert","Coupat","Jean-Baptiste"
"PA793508","Brigand","Hubert","Brigand","Héloïse"
"PA721482","Valence","David","Balland","Isabelle"
"PA721482","Valence","David","Ruh","Johann"
"PA721482","Valence","David","Lamour","Victor"
"PA721482","Valence","David","Boulay","Laurent"
"PA721482","Valence","David","Hermel","Abel"
"PA796070","Gaillard","Perceval","Leclerc","Sarah"
"PA796070","Gaillard","Perceval","Gence","Sandra"
"PA796070","Gaillard","Perceval","Payet","Fabienne"
"PA719266","Cubertafon","Jean-Pierre","Larue-Coustillas","Stéphanie"
"PA719266","Cubertafon","Jean-Pierre","Herman-Bancaud","Nadine"
"PA719266","Cubertafon","Jean-Pierre","Fray","Nelly"
"PA719266","Cubertafon","Jean-Pierre","Roche-Guillout","Lucille"
"PA719266","Cubertafon","Jean-Pierre","Caillaud","Paul-Antoine"
"PA719624","Couillard","Bérangère","Dufourt","Emmanuelle"
"PA722142","Ruffin","François","Laporte","Sylvain"
"PA722142","Ruffin","François","Bourrié","Dimitri"
"PA722142","Ruffin","François","Galès","Alexis"
"PA722142","Ruffin","François","Plaza","Lou"
"PA722142","Ruffin","François","Mouillon","Emma"
"PA721410","Bonnivard","Émilie","Gollnhofer","Catherine"
"PA721410","Bonnivard","Émilie","Lannes-Brun","Isabelle"
"PA721410","Bonnivard","Émilie","Favre-Bonté","Valentine"
"PA721410","Bonnivard","Émilie","Dhermand","Angélina"
"PA793476","Dubois","Francis","Toy-Riont Grossiord","Clémence"
"PA793476","Dubois","Francis","Sanchez--Sepval","Victor"
"PA793476","Dubois","Francis","Saubion","Léa"
"PA795298","Legavre","Jérôme","Jeanjean","Sabine"
"PA795298","Legavre","Jérôme","Macon","Hélène"
"PA795298","Legavre","Jérôme","Barhandi","Nezha"
"PA795298","Legavre","Jérôme","Marion","Matthew"
"PA610002","Sas","Eva","Ravanetti","Bastien"
"PA610002","Sas","Eva","Niquet","Marie"
"PA610002","Sas","Eva","Hilsum","Martin"
"PA610002","Sas","Eva","Boudaud","Gabrielle"
"PA794570","Sabatou","Alexandre","Guillemin","Grégoire"
"PA794570","Sabatou","Alexandre","Guion","Gérome"
"PA794570","Sabatou","Alexandre","de Jacquelin","Hubert"
"PA717161","Borne","Élisabeth","Baptista","Frédéric"
"PA717161","Borne","Élisabeth","Campos","Benjamin"
"PA267766","Bricout","Guy","Boisseaux","Anne-Sophie"
"PA267766","Bricout","Guy","Bénard","Alice"
"PA267766","Bricout","Guy","Legrand","Hélène"
"PA267766","Bricout","Guy","Pot","Guillaume"
"PA794458","Etienne","Martine","Mayer","Romane"
"PA794458","Etienne","Martine","Minette","Valentin"
"PA794458","Etienne","Martine","Légus","Marie-Gabrielle"
"PA794458","Etienne","Martine","Laporte","Justine"
"PA795982","Saintoul","Aurélien","Arcis","Raphaël"
"PA795982","Saintoul","Aurélien","Huet","Annabelle"
"PA795982","Saintoul","Aurélien","Courant","Arthur"
"PA795982","Saintoul","Aurélien","Colsenet","Elie"
"PA267336","Giraud","Joël","Lacaud","Lysiane"
"PA267336","Giraud","Joël","Bouchet","Claire"
"PA795552","Odoul","Julien","Gahinet","Julie"
"PA795552","Odoul","Julien","Madeleine","Patricia"
"PA795552","Odoul","Julien","Perret","Thomas"
"PA795552","Odoul","Julien","Delarue","Damien"
"PA721270","Peu","Stéphane","Le Net","Edwige"
"PA721270","Peu","Stéphane","Thoirey","Sylvie"
"PA719412","Le Feur","Sandrine","Goarnisson","Aude"
"PA719412","Le Feur","Sandrine","Quiec","Anne-Solène"
"PA719412","Le Feur","Sandrine","Morel","Eva"
"PA794354","Laporte","Hélène","Munoz-Munoz","Dorian"
"PA794354","Laporte","Hélène","Jarrige","Martin"
"PA794354","Laporte","Hélène","Bensmina","Marine"
"PA719376","de Montchalin","Véronique","Lemaitre","Hugo"
"PA719376","de Montchalin","Véronique","Ballester","Sandrine"
"PA719376","de Montchalin","Véronique","Garreau","Gael"
"PA721158","Anglade","Pieyre-Alexandre","Lelièvre","Maxime"
"PA721158","Anglade","Pieyre-Alexandre","Malek-Ahmadi","Pegah"
"PA721158","Anglade","Pieyre-Alexandre","Lesenne","Romain"
"PA720430","Bernalicis","Ugo","Béchet","Antoine"
"PA720430","Bernalicis","Ugo","Yvan","Raphaël"
"PA720430","Bernalicis","Ugo","Del'Homme","Solène"
"PA722252","Rixain","Marie-Pierre","Pouliquen","Christelle"
"PA722252","Rixain","Marie-Pierre","Martiréné","Anne"
"PA793944","Martin (Gironde)","Alexandra","Gamblin","Pauline"
"PA793944","Martin (Gironde)","Alexandra","Defortescu","Thomas"
"PA793944","Martin (Gironde)","Alexandra","Meiss","Antonin"
"PA793944","Martin (Gironde)","Alexandra","Bernard","Maxime"
"PA605991","Genevard","Annie","Courtet","Clara"
"PA605991","Genevard","Annie","Jacquet","Marie-Aimée"
"PA605991","Genevard","Annie","De Saint Quentin","Myriam"
"PA605991","Genevard","Annie","Santos","Gaëtan"
"PA719272","Meunier","Frédérique","Bounie","Julien"
"PA719272","Meunier","Frédérique","Foucaud","Delphine"
"PA719272","Meunier","Frédérique","Marcos","Eddie"
"PA719272","Meunier","Frédérique","Baldon","Anne-Laure"
"PA794138","Amiot","Ségolène","Roudaut","Florent"
"PA794138","Amiot","Ségolène","Evans","Clément"
"PA794138","Amiot","Ségolène","Couturier","Lucie"
"PA794138","Amiot","Ségolène","Dembele","Syndie-Laure"
"PA794138","Amiot","Ségolène","Bideau","Clara"
"PA794138","Amiot","Ségolène","Lopez","Marion"
"PA794930","Tanzilli","Sarah","Hamalian","Stéphane"
"PA794930","Tanzilli","Sarah","Vincent","Eric"
"PA794930","Tanzilli","Sarah","Couturier","Julien"
"PA795228","Abomangoli","Nadège","Richon","Melvin"
"PA795228","Abomangoli","Nadège","Pires Leal","Sébastien"
"PA795228","Abomangoli","Nadège","Astier","Cyprien"
"PA795228","Abomangoli","Nadège","Djelassi","Ilyès"
"PA720286","Fiat","Caroline","Dorville","Patrick"
"PA720286","Fiat","Caroline","Pawlotsky","Pauline"
"PA720286","Fiat","Caroline","Cherrier-Lagarde","Quentin"
"PA720286","Fiat","Caroline","Verin","Maxime"
"PA720286","Fiat","Caroline","Parmantier","Claire"
"PA720644","Nury","Jérôme","Guilmin","Maxime"
"PA720644","Nury","Jérôme","Thomas","Emilie"
"PA720644","Nury","Jérôme","Salliot","Armelline"
"PA720644","Nury","Jérôme","Ceugniet","Pierre"
"PA720644","Nury","Jérôme","Pirillo","Aurélie"
"PA720644","Nury","Jérôme","Lorgeoux","Margot"
"PA794894","Sabatini","Anaïs","Elias-Milad","Rania"
"PA794894","Sabatini","Anaïs","Mompeu","Louis"
"PA794894","Sabatini","Anaïs","Potel","Julien"
"PA794894","Sabatini","Anaïs","Jaouen","Gaël"
"PA794818","Kochert","Stéphanie","Seither","Caroline"
"PA794818","Kochert","Stéphanie","Martin","Marie-Danielle"
"PA794818","Kochert","Stéphanie","Maire","Steve"
"PA794818","Kochert","Stéphanie","Brunet","Nicolas"
"PA793374","Baubry","Romain","Chauveau","Emma"
"PA793374","Baubry","Romain","Alex","Chantal"
"PA793374","Baubry","Romain","Hardy","Emma"
"PA793374","Baubry","Romain","Cosson","Léo"
"PA795908","Chenevard","Yannick","De Jerphanion","Jules"
"PA795908","Chenevard","Yannick","Schaeffer","Fabien"
"PA795908","Chenevard","Yannick","Bachi","Luca"
"PA795912","Lavalette","Laure","Wood-Rakocevic","Helen"
"PA795912","Lavalette","Laure","Koutseff","Nicolas"
"PA795912","Lavalette","Laure","Charron","Pierre"
"PA795124","Padey","Didier","Caron","Félix"
"PA795124","Padey","Didier","Jouanny","Margot"
"PA795124","Padey","Didier","Paccalin","Karine"
"PA722358","Gassilloud","Thomas","Tirtiaux","Fabienne"
"PA722358","Gassilloud","Thomas","Quintana","Vincent"
"PA722358","Gassilloud","Thomas","Girandola","Mathieu"
"PA722358","Gassilloud","Thomas","Hortez","Benjamin"
"PA722358","Gassilloud","Thomas","Chantemargue","Romain"
"PA722358","Gassilloud","Thomas","Memier","Marc"
"PA793696","Muller","Serge","Gérard","Christian"
"PA793696","Muller","Serge","Joubert","Florence"
"PA793696","Muller","Serge","Bourgeault","Edouard"
"PA793696","Muller","Serge","Bourassin","Clara"
"PA794786","Fernandes","Emmanuel","Latasse","Léo-Paul"
"PA794786","Fernandes","Emmanuel","Wolff","Stefano"
"PA794786","Fernandes","Emmanuel","Galinier","Ronan"
"PA794786","Fernandes","Emmanuel","Delahaye","Léo"
"PA795876","Rimane","Davy","Belanyi","Jeanne"
"PA795876","Rimane","Davy","Davirin","Owald"
"PA795876","Rimane","Davy","Philidor","Philippe"
"PA795876","Rimane","Davy","N'gaba","Lionel"
"PA793624","Brun","Philippe","Chibane","Smail"
"PA793624","Brun","Philippe","Tefrit","Noha"
"PA793624","Brun","Philippe","Mitâtre","Tristan"
"PA793624","Brun","Philippe","Genard-Coudray","Jean-Baptiste"
"PA793270","Rousset","Jean-François","Mogharaei","Thomas"
"PA793270","Rousset","Jean-François","Carrere-Fontana","Mélanie"
"PA793270","Rousset","Jean-François","Bourrel-Meymarian","Cécile"
"PA720862","Descrozaille","Frédéric","Ceylan","Mehmet"
"PA720862","Descrozaille","Frédéric","Kamili","Yassine"
"PA720074","Janvier","Caroline","Condat","Nadège"
"PA720074","Janvier","Caroline","Brizemeure","Noëlle"
"PA796106","Bénard","Édouard","Goyer","Florence"
"PA796106","Bénard","Édouard","Thirel","Jonathan"
"PA796106","Bénard","Édouard","Belaïdi","Fatima"
"PA719382","Lamirault","Luc","Hallouin","Veronique"
"PA719382","Lamirault","Luc","Martinez","Léa"
"PA719382","Lamirault","Luc","Dellong","Quentin"
"PA719382","Lamirault","Luc","Buisson","Hervé"
"PA719382","Lamirault","Luc","Van Damme","Thibault"
"PA719382","Lamirault","Luc","Hallouin","Louise"
"PA721522","Batut","Xavier","Bennetot","Aurélie"
"PA721522","Batut","Xavier","Moreels","Ève"
"PA721522","Batut","Xavier","Bénard","Aurélien"
"PA721522","Batut","Xavier","Lopez","Esteban"
"PA793588","Pacquot","Nicolas","Brutillot","Tom"
"PA793588","Pacquot","Nicolas","Cuccureddu","Emmanuelle"
"PA794678","Frappé","Thierry","Laly Duhaut","Christelle"
"PA794678","Frappé","Thierry","Duthoit","Valentin"
"PA794678","Frappé","Thierry","Antochewicz","Jérôme"
"PA794678","Frappé","Thierry","Vizcaïno","Yann"
"PA793592","Grangier","Géraldine","Ricciardetti","Jacques"
"PA793592","Grangier","Géraldine","Callois","Maxime"
"PA793592","Grangier","Géraldine","Massard","Ludovic"
"PA793158","Beaurain","José","Schoof","Albert"
"PA793158","Beaurain","José","Samsa","Céline"
"PA793158","Beaurain","José","Montel","Nils"
"PA793158","Beaurain","José","Soiron","Laurence"
"PA793158","Beaurain","José","Tribout","Bertrand"
"PA793158","Beaurain","José","Leclercq","Julien"
"PA793520","Cosson","Mickaël","Toqué","Jean-Marc"
"PA793520","Cosson","Mickaël","Laboup-Charlet","Stéphanie"
"PA793520","Cosson","Mickaël","Lorand","Bruno"
"PA793520","Cosson","Mickaël","Morisse","Géraldine"
"PA721486","Naegelen","Christophe","Ferry","Patricia"
"PA721486","Naegelen","Christophe","Ferreira","Mathilde"
"PA721486","Naegelen","Christophe","Gauthey","Benjamin"
"PA720754","Studer","Bruno","Laubscher","Pascal"
"PA720754","Studer","Bruno","Ehrmann-Curat","Quentin"
"PA720754","Studer","Bruno","Boschard","Nastasia"
