"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 30 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","AS30","","Non renseigné","Article PREMIER","Première délibération","Muller Serge","  Mme Auzanot, M. Bentz, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Marchio et Mme Mélin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/CION-SOC/AS30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0323P0D1N000030.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 19 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","AS19","","Non renseigné","Article PREMIER","Première délibération","Catteau Victor","  Mme Auzanot, M. Beaurain, M. Bentz, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Marchio, Mme Mélin et M. Muller","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/CION-SOC/AS19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0323P0D1N000019.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 6 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","AS6","","Tombé","Article PREMIER","Première délibération","Lavalette Laure","  M. Bentz, Mme Auzanot, M. Catteau, Mme Mélin, M. Marchio, M. Muller, Mme Levavasseur, Mme Dogor-Such, M. Beaurain et M. Frappé","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/CION-SOC/AS6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0323P0D1N000006.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 2 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","AS2","","Tombé","Article PREMIER","Première délibération","Lavalette Laure","  Mme Auzanot, M. Bentz, M. Beaurain, Mme Mélin, M. Muller, Mme Levavasseur, M. Marchio, M. Catteau, Mme Dogor-Such et M. Frappé","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/CION-SOC/AS2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0323P0D1N000002.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 27 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","AS27","","Tombé","Article PREMIER","Première délibération","Muller Serge","  Mme Auzanot, M. Bentz, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Marchio et Mme Mélin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/CION-SOC/AS27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0323P0D1N000027.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 29 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","AS29","","Adopté","Article PREMIER","Première délibération","Muller Serge","  Mme Auzanot, M. Bentz, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Marchio et Mme Mélin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/CION-SOC/AS29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0323P0D1N000029.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 25 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","AS25","","Tombé","Article PREMIER","Première délibération","Muller Serge","  Mme Auzanot, M. Bentz, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Marchio et Mme Mélin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/CION-SOC/AS25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0323P0D1N000025.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 4 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","AS4","","Tombé","Article PREMIER","Première délibération","Lavalette Laure","  M. Beaurain, Mme Auzanot, M. Frappé, Mme Mélin, M. Bentz, M. Muller, M. Marchio, M. Catteau, Mme Levavasseur et Mme Dogor-Such","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/CION-SOC/AS4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0323P0D1N000004.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 8 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","AS8","","Tombé","Après l'article PREMIER","Première délibération","Lavalette Laure","  Mme Auzanot, M. Beaurain, M. Bentz, M. Marchio, Mme Mélin, M. Muller, M. Frappé, Mme Levavasseur, M. Catteau et Mme Dogor-Such","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/CION-SOC/AS8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0323P0D1N000008.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 5 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","AS5","","Tombé","Article PREMIER","Première délibération","Lavalette Laure","  Mme Auzanot, M. Bentz, M. Catteau, M. Marchio, Mme Mélin, M. Frappé, M. Beaurain, M. Muller, Mme Dogor-Such et Mme Levavasseur","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/CION-SOC/AS5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0323P0D1N000005.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 17 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","AS17","","Tombé","Article PREMIER","Première délibération","Catteau Victor","  Mme Auzanot, M. Beaurain, M. Bentz, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Marchio, Mme Mélin et M. Muller","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/CION-SOC/AS17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0323P0D1N000017.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 3 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","AS3","","Tombé","Article PREMIER","Première délibération","Lavalette Laure","  M. Beaurain, Mme Levavasseur, M. Bentz, Mme Mélin, Mme Auzanot, M. Muller, M. Catteau, M. Marchio, Mme Dogor-Such et M. Frappé","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/CION-SOC/AS3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0323P0D1N000003.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 26 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","AS26","","Tombé","Article PREMIER","Première délibération","Muller Serge","  Mme Auzanot, M. Bentz, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Marchio et Mme Mélin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/CION-SOC/AS26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0323P0D1N000026.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 28 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","AS28","","Tombé","Article PREMIER","Première délibération","Muller Serge","  Mme Auzanot, M. Bentz, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Marchio et Mme Mélin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/CION-SOC/AS28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0323P0D1N000028.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 7 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","AS7","","Tombé","Article PREMIER","Première délibération","Lavalette Laure","  Mme Auzanot, M. Beaurain, Mme Mélin, M. Bentz, M. Muller, M. Frappé, M. Catteau, M. Marchio, Mme Levavasseur et Mme Dogor-Such","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/CION-SOC/AS7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0323P0D1N000007.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 1 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","AS1","","Adopté","Article PREMIER","Première délibération","Di Filippo Fabien",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/CION-SOC/AS1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0323P0D1N000001.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 9 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","AS9","","Rejeté","Article 2","Première délibération","Lavalette Laure","  Mme Auzanot, M. Beaurain, M. Bentz, Mme Levavasseur, M. Muller, Mme Mélin, M. Marchio, M. Catteau, M. Frappé et Mme Dogor-Such","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/CION-SOC/AS9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0323P0D1N000009.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 18 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","AS18","","Rejeté","Article 2","Première délibération","Catteau Victor","  Mme Auzanot, M. Beaurain, M. Bentz, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Marchio, Mme Mélin et M. Muller","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/CION-SOC/AS18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0323P0D1N000018.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 24 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","AS24","","Tombé","TITRE","Première délibération","Muller Serge","  Mme Auzanot, M. Bentz, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Marchio et Mme Mélin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_visant_a_instaurer_une_allocation_daut","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/CION-SOC/AS24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0323P0D1N000024.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 13 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","13","","Non renseigné","Article PREMIER","Première délibération","Sitzenstuhl Charles",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/AN/13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0323P0D1N000013.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 1 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","1","","Non renseigné","Article PREMIER","Première délibération","Di Filippo Fabien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/AN/1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0323P0D1N000001.xml"
