"Type de commission","Date","Heure","À l'initiative de","Ordre(s) du jour"
"CNPS","2024-04-24","11:00","Commission spéciale pour l’examen du projet de loi relatif à l’accompagnement des malades et de la fin de vie","- table ronde sur les soins palliatifs :- Pr Franck Chauvin, professeur en santé publique, président de l’instance de réflexion stratégique chargée de préfigurer le plan décennal « Soins palliatifs, prise en charge de la douleur et accompagnement de la fin de vie en France » 2024 – 2034 ;- Dr Claire Fourcade, médecin en soins palliatifs, présidente de la Société française d’accompagnement et de soins palliatifs ;- Dr Michèle Lévy-Soussan, médecin responsable de l’unité mobile d’accompagnement et de soins palliatifs de l’hôpital de la Pitié-Salpêtrière ;(AP-HP) ;- Pr Valeria Martinez, professeure anesthésie – douleur chronique à l’hôpital Raymond Poincaré (AP-HP), présidente de Société française d’étude et de traitement de la douleur (sous réserve)."
"DELEG","2024-04-30","16:00","Délégation aux droits des enfants","table ronde, ouverte à la presse, des éducateurs et de l’association Carrefour national de l’action éducative en milieu ouvert (CNAEMO)."
"CNPS","2024-04-25","11:30","Commission spéciale pour l’examen du projet de loi relatif à l’accompagnement des malades et de la fin de vie","table ronde sur l’accompagnement des personnes en fin de vie :- association Être-là – M. Jacques de Beauval, président ;- France Assos Santé – délégation à préciser ;- Jusqu’à la mort accompagner la vie (sous réserve) ;- Mme Elsa Walter, auteure de l’ouvrage À vous je peux le dire (2022)."
"COMPER","2024-04-30","14:45","Commission des lois constitutionnelles, de la législation et de l'administration générale de la République","examen, en application de l’article 88 du Règlement, des amendements à la proposition de loi relative à la confidentialité des consultations des juristes d’entreprise (n° 2469) (M. Jean Terlier, rapporteur)."
"MISINFO","2024-04-30","14:00","Mission d'information sur la semaine de 4 jours","table ronde sur l’organisation de la semaine de travail à l’hôpital :- fédération hospitalière de France (FHF) – M. Rodolphe Soulié, responsable du pôle ressources humaines hospitalières;- fédération des établissements hospitaliers et d’aide à la personne privés à but non lucratif (Fehap) – MM. Charles Guepratte, directeur général, et Dominique Bloch-Lemoine, directeur du centre psychothérapique de l’Ain."
"CNPS","2024-04-22","18:00","Commission spéciale pour l’examen du projet de loi relatif à l’accompagnement des malades et de la fin de vie","audition de Mme Catherine Vautrin, ministre du travail, de la santé et des solidarités."
"CNPS","2024-04-23","09:30","Commission spéciale pour l’examen du projet de loi relatif à l’accompagnement des malades et de la fin de vie","table ronde avec les ordres des professionnels de santé :Conseil national de l’ordre des médecins – Dr François Arnault, président, et Mme Julie Laubard, directrice adjointe des services juridiques ;Conseil national de l’ordre des pharmaciens –  Mmes Carine Wolf-Thal, présidente, et Caroline Lhopiteau, directrice générale ;Conseil national de l’ordre des infirmiers – délégation à préciser."
"CNPS","2024-04-24","14:30","Commission spéciale pour l’examen du projet de loi relatif à l’accompagnement des malades et de la fin de vie","table ronde avec des représentants des cultes :Assemblée des évêques orthodoxes de France – Me Carol Saba, responsable de la commission médias ;Conférence des évêques de France – Mgr Vincent Jordy et Mgr Pierre d’Ornellas ;Fédération protestante de France – délégation à préciser ;Grande Mosquée de Paris – délégation à préciser ;Grand rabbinat de France – M. Haïm Korsia (sous réserve) ;Union bouddhiste de France – M. Antony Boussemart, co-président."
"DELEG","2024-05-22","15:00","Délégation aux collectivités territoriales et à la décentralisation","communication de MM. Xavier Batut et Jocelyn Dessigny, rapporteurs, en conclusion des travaux de la mission « flash » sur le financement des services départementaux d’incendie et de secours (SDIS)."
"API","2024-04-22","00:00","Délégation française à l'Assemblée parlementaire de l'OTAN","Participation de Mme Anne Genetet, présidente de la délégation française, Mme Isabelle Santiago et Mme Michèle Tabarot à la visite conjointe de la sous-commission sur les relations économiques transatlantiques (ESCTER) et de la sous-commission des relations transatlantiques (PCTR) à New York City et Philadelphie"
"CNPS","2024-04-23","21:00","Commission spéciale pour l’examen du projet de loi relatif à l’accompagnement des malades et de la fin de vie","table ronde sur les enjeux éthiques:Dr François Blot, médecin réanimateur, président du comité d’éthique de l’Institut Gustave Roussy ;Mme Valérie Depadt, maître de conférences en droit privé, conseillère de l’Espace éthique Île-de-France ;Dr Véronique Fournier, fondatrice du centre d’éthique clinique de l’AP-HP, ancienne présidente du CNSPFV ;Pr Fabrice Gzil, professeur associé de philosophie et d’éthique à l’Université Paris-Saclay, co-directeur de l’Espace éthique Île-de-France ;Pr Emmanuel Hirsch, professeur émérite d’éthique médicale, Université Paris Saclay."
"CNPS","2024-04-25","09:30","Commission spéciale pour l’examen du projet de loi relatif à l’accompagnement des malades et de la fin de vie","table ronde avec des associations :Alliance Vita – M. Tugdual Derville, porte-parole ;Association pour le droit de mourir dans la dignité – MM. Jonathan Denis, président, et Yoann Brossard, secrétaire général ;Fondation Jérôme Lejeune – M. Jean-Marie Le Méné, président ;Le Choix – Dr Denis Labayle, co-président."
"MISINFO","2024-04-30","14:00","mission d'information sur le rôle du pastoralisme dans l’aménagement du territoire, les causes de son déclin et les conséquences pour le développement durable des territoires ruraux","Table ronde « associations environnementales » :France nature environnement M. Jean-David Abel, pilote du réseau biodiversité Ligue pour la protection des oiseaux (LPO)M. Daniel Thonon, représentant la LPO au Groupe National Loup et Activités d'ÉlevageHumanisme et biodiversitéM. Nathan Horrenberger, chargé de mission « Politiques de la biodiversité » En attente de confirmation :WWF "
"CNPS","2024-04-26","14:30","Commission spéciale pour l’examen du projet de loi relatif à l’accompagnement des malades et de la fin de vie","audition de M. Thierry Beaudet, président du Conseil économique, social et environnemental, Mme Claire Thoury, présidente du comité de gouvernance de la Convention citoyenne sur la fin de vie, Mme Soline Castelet et M. Jean-Michel Poncet, membres de la Convention citoyenne."
"MISINFO","2024-05-07","14:00","mission d'information sur le rôle du pastoralisme dans l’aménagement du territoire, les causes de son déclin et les conséquences pour le développement durable des territoires ruraux","Audition conjointe- Réserves naturelles de FranceM. Michel Delmas, vice-président Mme Marie Thomas, directrice En attente de confirmation :- Fédération des conservatoires d’espaces naturels "
"DELEG","2024-05-21","16:30","Délégation aux collectivités territoriales et à la décentralisation","audition de Mme Christine Leconte, présidente du Conseil national de l’Ordre des architectes (CNOA)."
"COMPER","2024-04-30","16:30","Commission des affaires culturelles et de l'éducation","audition de Mme Laurence des Cars, présidente-directrice du musée du Louvre.examen, en application de l’article 88 du Règlement de l’Assemblée nationale, des nouveaux amendements déposés sur la proposition de résolution tendant à la création d’une commission d’enquête relative aux violences commises dans les secteurs du cinéma, de l’audiovisuel, du spectacle vivant, de la mode et de la publicité (n° 2451) (Mme Francesca Pasquini, rapporteure) ;désignation des rapporteurs de la mission flash sur droits d’auteur et intelligence artificielle et de la mission d’information sur les conditions d’accueil et d’encadrement des séjours de cohésion du service national universel ;Désignation d’un rapporteur sur la proposition de loi, adoptée par le Sénat, relative à la réforme de l’audiovisuel public et à la souveraineté audiovisuelle (n° 1350)."
"CNPS","2024-04-23","11:30","Commission spéciale pour l’examen du projet de loi relatif à l’accompagnement des malades et de la fin de vie","table ronde réunissant :Académie nationale de médecine – Pr Jacques Bringer, président du comité Éthique, et Mme Claudine Bergoignan-Esper, vice-présidente du comité Éthique ;Conseil économique, social et environnemental – M. Albert Ritzenthaler, président de la commission temporaire sur la fin de vie, et Mme Dominique Joseph, rapporteure de l’avis « Fin de vie : faire évoluer la loi ? » (2023)."
"CNPS","2024-04-23","18:30","Commission spéciale pour l’examen du projet de loi relatif à l’accompagnement des malades et de la fin de vie","audition du Pr Lionel Collet, président de la Haute Autorité de santé, et du Dr Pierre Gabach, adjoint à la direction de l’amélioration de la qualité et de la sécurité des soins et chef du service des bonnes pratiques."
"CNPS","2024-04-24","16:30","Commission spéciale pour l’examen du projet de loi relatif à l’accompagnement des malades et de la fin de vie","table ronde sur les enjeux philosophiques et sociologiques :M. Philippe Bataille, professeur de sociologie, écrivain, directeur d’études à l’École des hautes études en sciences sociales ;Mme Cynthia Fleury, philosophe et psychanalyste (sous réserve) ;M. Damien Le Guay, philosophe, écrivain, président du Comité national d’éthique du funéraire ;M. Frédéric Worms, professeur de philosophie, directeur de l’Ecole normale supérieure (ENS – PSL)."
"COMPER","2024-04-30","14:00","Commission des affaires culturelles et de l'éducation","sous réserve de son inscription à l’ordre du jour de l’Assemblée, examen pour avis du projet de loi d’orientation pour la souveraineté en matière agricole et le renouvellement des générations en agriculture (n° 2436)."
"GA","2024-05-21","14:00","France-Moldavie","Audition de Mme Marie Mendras, professeure à Sciences Po"
"MISINFO","2024-04-30","14:45","Mission d'information sur la semaine de 4 jours","centre des jeunes dirigeants – Mmes Mélanie Berger-Tisserand, présidente, et Laurène Collard, responsable influence et prospective."
